"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Badajoz_(1812)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_entre_Francia_y_el_Reino_Unido_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Asedio_de_San_Sebastián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_entre_Francia_y_el_Reino_Unido_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Combate_de_Coa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_entre_Francia_y_el_Reino_Unido_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Sitio_de_Ciudad_Rodrigo_(1812)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_entre_Francia_y_el_Reino_Unido_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Batalla_de_Chiclana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_entre_Francia_y_el_Reino_Unido_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Batalla_de_Alba_de_Tormes_(1812)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_entre_Francia_y_el_Reino_Unido_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Reconquista_de_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_entre_Francia_y_el_Reino_Unido_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Batalla_de_Elviña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_entre_Francia_y_el_Reino_Unido_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Batalla_de_Majadahonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_entre_Francia_y_el_Reino_Unido_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Batalla_de_Roliça","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_entre_Francia_y_el_Reino_Unido_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Batalla_de_Roncesvalles_(1813)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_entre_Francia_y_el_Reino_Unido_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Batalla_de_Sahagún_(1808)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_entre_Francia_y_el_Reino_Unido_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Batalla_de_Busaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_entre_Francia_y_el_Reino_Unido_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Batalla_de_García_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_entre_Francia_y_el_Reino_Unido_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Batalla_de_Villodrigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_entre_Francia_y_el_Reino_Unido_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Batalla_de_Talavera_(1809)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_entre_Francia_y_el_Reino_Unido_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Batalla_del_Río_Nivelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_entre_Francia_y_el_Reino_Unido_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Batalla_de_Cacabelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_entre_Francia_y_el_Reino_Unido_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Carrera_de_Benavente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_entre_Francia_y_el_Reino_Unido_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Batalla_del_Portazgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_entre_Francia_y_el_Reino_Unido_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Combate_de_Foz_de_Arouce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_entre_Francia_y_el_Reino_Unido_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Combate_de_Almaraz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_entre_Francia_y_el_Reino_Unido_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Categoría:Batallas_entre_Francia_y_el_Reino_Unido_de_la_guerra_de_la_Independencia_española","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Batallas_entre_Francia_y_el_Reino_Unido_de_la_guerra_de_la_Independencia_española","http://www.w3.org/2000/01/rdf-schema#label","Batallas entre Francia y el Reino Unido de la guerra de la Independencia española"
"http://es.dbpedia.org/resource/Categoría:Batallas_entre_Francia_y_el_Reino_Unido_de_la_guerra_de_la_Independencia_española","http://www.w3.org/2004/02/skos/core#prefLabel","Batallas entre Francia y el Reino Unido de la guerra de la Independencia española"
"http://es.dbpedia.org/resource/Categoría:Batallas_entre_Francia_y_el_Reino_Unido_de_la_guerra_de_la_Independencia_española","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Batallas_entre_Francia_y_el_Reino_Unido_de_la_guerra_de_la_Independencia_española","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Categoría:Batallas_entre_Francia_y_el_Reino_Unido_de_la_guerra_de_la_Independencia_española","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Batallas_entre_Francia_y_el_Reino_Unido_de_la_guerra_de_la_Independencia_española","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Primer_Imperio_Francés"
"http://es.dbpedia.org/resource/Categoría:Batallas_entre_Francia_y_el_Reino_Unido_de_la_guerra_de_la_Independencia_española","http://dbpedia.org/ontology/wikiPageID",8681545
"http://es.dbpedia.org/resource/Categoría:Batallas_entre_Francia_y_el_Reino_Unido_de_la_guerra_de_la_Independencia_española","http://dbpedia.org/ontology/wikiPageRevisionID",130487445
"http://es.dbpedia.org/resource/Categoría:Batallas_entre_Francia_y_el_Reino_Unido_de_la_guerra_de_la_Independencia_española","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Batallas_entre_Francia_y_el_Reino_Unido_de_la_guerra_de_la_Independencia_española?oldid=130487445&ns=14"
