"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Illinois"
"http://es.dbpedia.org/resource/Veruca_Salt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Illinois"
"http://es.dbpedia.org/resource/The_Sea_and_Cake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Illinois"
"http://es.dbpedia.org/resource/Disturbed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Illinois"
"http://es.dbpedia.org/resource/Hum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Illinois"
"http://es.dbpedia.org/resource/Knuckle_Puck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Illinois"
"http://es.dbpedia.org/resource/The_Aluminum_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Illinois"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Grupos de música de Illinois"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Illinois","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de música de Illinois"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Illinois"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Illinois","http://dbpedia.org/ontology/wikiPageID",1282650
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Illinois","http://dbpedia.org/ontology/wikiPageRevisionID",107773926
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Illinois","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_música_de_Illinois?oldid=107773926&ns=14"
"http://es.dbpedia.org/resource/Styx_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Illinois"
"http://es.dbpedia.org/resource/H._P._Lovecraft_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Illinois"
"http://es.dbpedia.org/resource/Cap'n_Jazz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Illinois"
"http://es.dbpedia.org/resource/Pelican","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Illinois"
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Illinois"
"http://es.dbpedia.org/resource/Krewella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Illinois"
"http://es.dbpedia.org/resource/A_Hill_to_Die_Upon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Illinois"
"http://es.dbpedia.org/resource/Kill_Hannah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Illinois"
"http://es.dbpedia.org/resource/Mest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Illinois"
"http://es.dbpedia.org/resource/Urge_Overkill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Illinois"
"http://es.dbpedia.org/resource/Planes_Mistaken_for_Stars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Illinois"
"http://es.dbpedia.org/resource/Big_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Illinois"
"http://es.dbpedia.org/resource/20_Fingers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Illinois"
"http://es.dbpedia.org/resource/I_Fight_Dragons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Illinois"
"http://es.dbpedia.org/resource/The_Academy_Is...","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Illinois"
"http://es.dbpedia.org/resource/Venomous_Concept","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Illinois"
"http://es.dbpedia.org/resource/American_Football_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Illinois"
"http://es.dbpedia.org/resource/Russian_Circles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Illinois"
"http://es.dbpedia.org/resource/Soil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Illinois"
"http://es.dbpedia.org/resource/CSTVT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Illinois"
"http://es.dbpedia.org/resource/Harm's_Way","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Illinois"
