"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_Delicias_(Santiago_del_Estero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Las_Delicias_(Santiago_del_Estero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Las_Delicias_(Santiago_del_Estero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Las_Delicias_(Santiago_del_Estero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Las_Delicias_(Santiago_del_Estero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_Delicias_(Santiago_del_Estero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Las_Delicias_(Santiago_del_Estero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Las_Delicias_(Santiago_del_Estero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Las_Delicias_(Santiago_del_Estero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Las_Delicias_(Santiago_del_Estero)","http://www.w3.org/2000/01/rdf-schema#label","Las Delicias (Santiago del Estero)"
"http://es.dbpedia.org/resource/Las_Delicias_(Santiago_del_Estero)","http://www.w3.org/2000/01/rdf-schema#comment","Las Delicias es una localidad argentina ubicada en el Departamento Pellegrini de la Provincia de Santiago del Estero. Se halla en la intersección de las rutas provinciales 176 y 204, la primera la vincula al norte con Nueva Esperanza y al sur con La Aurora, la segunda la vincula al oeste con El Bobadal. A 25 km de Las Delicias se instaló la segunda colonia menonita de la Provincia.​"
"http://es.dbpedia.org/resource/Las_Delicias_(Santiago_del_Estero)","http://xmlns.com/foaf/0.1/name","Las Delicias"
"http://es.dbpedia.org/resource/Las_Delicias_(Santiago_del_Estero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Pellegrini"
"http://es.dbpedia.org/resource/Las_Delicias_(Santiago_del_Estero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisiones_municipales_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Las_Delicias_(Santiago_del_Estero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Las_Delicias_(Santiago_del_Estero)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_Delicias_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Las_Delicias_(Santiago_del_Estero)","http://es.dbpedia.org/property/campo","Comisión Municipal"
"http://es.dbpedia.org/resource/Las_Delicias_(Santiago_del_Estero)","http://es.dbpedia.org/property/campo1Nombre","Tipo de municipio"
"http://es.dbpedia.org/resource/Las_Delicias_(Santiago_del_Estero)","http://es.dbpedia.org/property/códigoPostal","G4189"
"http://es.dbpedia.org/resource/Las_Delicias_(Santiago_del_Estero)","http://es.dbpedia.org/property/dirigentesNombres","Liliana del Valle Juarez"
"http://es.dbpedia.org/resource/Las_Delicias_(Santiago_del_Estero)","http://es.dbpedia.org/property/dirigentesTítulos","Comisionado"
"http://es.dbpedia.org/resource/Las_Delicias_(Santiago_del_Estero)","http://es.dbpedia.org/property/fundación",1869
"http://es.dbpedia.org/resource/Las_Delicias_(Santiago_del_Estero)","http://es.dbpedia.org/property/fundador","José Ignacio Santos"
"http://es.dbpedia.org/resource/Las_Delicias_(Santiago_del_Estero)","http://es.dbpedia.org/property/gentilicio","Deliceño"
"http://es.dbpedia.org/resource/Las_Delicias_(Santiago_del_Estero)","http://es.dbpedia.org/property/mapaLoc","Provincia de Santiago del Estero"
"http://es.dbpedia.org/resource/Las_Delicias_(Santiago_del_Estero)","http://es.dbpedia.org/property/nombreCompleto","Las Delicias"
"http://es.dbpedia.org/resource/Las_Delicias_(Santiago_del_Estero)","http://es.dbpedia.org/property/nombreOficial","Las Delicias"
"http://es.dbpedia.org/resource/Las_Delicias_(Santiago_del_Estero)","http://es.dbpedia.org/property/población",639
"http://es.dbpedia.org/resource/Las_Delicias_(Santiago_del_Estero)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Las_Delicias_(Santiago_del_Estero)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Pellegrini"
"http://es.dbpedia.org/resource/Las_Delicias_(Santiago_del_Estero)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Las_Delicias_(Santiago_del_Estero)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Las_Delicias_(Santiago_del_Estero)","http://es.dbpedia.org/property/unidad","Ciudad y municipio"
"http://es.dbpedia.org/resource/Las_Delicias_(Santiago_del_Estero)","http://dbpedia.org/ontology/wikiPageID",5360492
"http://es.dbpedia.org/resource/Las_Delicias_(Santiago_del_Estero)","http://dbpedia.org/ontology/wikiPageRevisionID",127157190
"http://es.dbpedia.org/resource/Las_Delicias_(Santiago_del_Estero)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mininterior.gov.ar/municipios/masinfo.php%3Fmunicipio=SGO115&idName=municipios&idNameSubMenu=&idNameSubMenuDer=&idNameSubMenuDerNivel2=&idNameSubMenuDerPrincipal="
"http://es.dbpedia.org/resource/Las_Delicias_(Santiago_del_Estero)","http://dbpedia.org/ontology/wikiPageLength",5954
"http://es.dbpedia.org/resource/Las_Delicias_(Santiago_del_Estero)","http://dbpedia.org/ontology/demonym","Deliceño"
"http://es.dbpedia.org/resource/Las_Delicias_(Santiago_del_Estero)","http://dbpedia.org/ontology/foundingYear","1869"
"http://es.dbpedia.org/resource/Las_Delicias_(Santiago_del_Estero)","http://dbpedia.org/ontology/populationTotal",639
"http://es.dbpedia.org/resource/Las_Delicias_(Santiago_del_Estero)","http://dbpedia.org/ontology/postalCode","G4189"
"http://es.dbpedia.org/resource/Las_Delicias_(Santiago_del_Estero)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Las_Delicias_(Santiago_del_Estero)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
