"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Bosch_Bosch","http://www.w3.org/2000/01/rdf-schema#label","Carlos Bosch Bosch"
"http://es.dbpedia.org/resource/Carlos_Bosch_Bosch","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Bosch Bosch (26 de mayo de 1873 - ?) fue un militar español."
"http://es.dbpedia.org/resource/Carlos_Bosch_Bosch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Carlos_Bosch_Bosch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Carlos_Bosch_Bosch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_civil_española_sublevados"
"http://es.dbpedia.org/resource/Carlos_Bosch_Bosch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_en_la_guerra_del_Rif"
"http://es.dbpedia.org/resource/Carlos_Bosch_Bosch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Bosch_Bosch"
"http://es.dbpedia.org/resource/Carlos_Bosch_Bosch","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Carlos_Bosch_Bosch","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Carlos_Bosch_Bosch","http://es.dbpedia.org/property/año",1973
"http://es.dbpedia.org/resource/Carlos_Bosch_Bosch","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Carlos_Bosch_Bosch","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Carlos_Bosch_Bosch","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Carlos_Bosch_Bosch","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Carlos_Bosch_Bosch","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Carlos_Bosch_Bosch","http://es.dbpedia.org/property/editorial","Heliasta"
"http://es.dbpedia.org/resource/Carlos_Bosch_Bosch","http://es.dbpedia.org/property/editorial","Seuba Ediciones"
"http://es.dbpedia.org/resource/Carlos_Bosch_Bosch","http://es.dbpedia.org/property/editorial","Síntesis"
"http://es.dbpedia.org/resource/Carlos_Bosch_Bosch","http://es.dbpedia.org/property/editorial","Junta de Castilla y León"
"http://es.dbpedia.org/resource/Carlos_Bosch_Bosch","http://es.dbpedia.org/property/editorial","Círculo de Amigos de la Historia"
"http://es.dbpedia.org/resource/Carlos_Bosch_Bosch","http://es.dbpedia.org/property/editorial","Encuentro"
"http://es.dbpedia.org/resource/Carlos_Bosch_Bosch","http://es.dbpedia.org/property/editorial","Ediciós do Castro"
"http://es.dbpedia.org/resource/Carlos_Bosch_Bosch","http://es.dbpedia.org/property/editorial","Círculo de Lectores"
"http://es.dbpedia.org/resource/Carlos_Bosch_Bosch","http://es.dbpedia.org/property/editorial","Universidad de Oviedo"
"http://es.dbpedia.org/resource/Carlos_Bosch_Bosch","http://es.dbpedia.org/property/enlaceautor","José Manuel Martínez Bande"
"http://es.dbpedia.org/resource/Carlos_Bosch_Bosch","http://es.dbpedia.org/property/enlaceautor","Hugh Thomas"
"http://es.dbpedia.org/resource/Carlos_Bosch_Bosch","http://es.dbpedia.org/property/enlaceautor","Guillermo Cabanellas"
"http://es.dbpedia.org/resource/Carlos_Bosch_Bosch","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Carlos_Bosch_Bosch","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Carlos_Bosch_Bosch","http://es.dbpedia.org/property/nombre","Hugh"
"http://es.dbpedia.org/resource/Carlos_Bosch_Bosch","http://es.dbpedia.org/property/nombre","Secundino"
"http://es.dbpedia.org/resource/Carlos_Bosch_Bosch","http://es.dbpedia.org/property/nombre","Claudia"
"http://es.dbpedia.org/resource/Carlos_Bosch_Bosch","http://es.dbpedia.org/property/nombre","José Manuel"
"http://es.dbpedia.org/resource/Carlos_Bosch_Bosch","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Carlos_Bosch_Bosch","http://es.dbpedia.org/property/nombre","Jacques"
"http://es.dbpedia.org/resource/Carlos_Bosch_Bosch","http://es.dbpedia.org/property/nombre","David"
"http://es.dbpedia.org/resource/Carlos_Bosch_Bosch","http://es.dbpedia.org/property/nombre","Guillermo"
"http://es.dbpedia.org/resource/Carlos_Bosch_Bosch","http://es.dbpedia.org/property/título","Los generales de Franco"
"http://es.dbpedia.org/resource/Carlos_Bosch_Bosch","http://es.dbpedia.org/property/título","La guerrilla antifranquista en León"
"http://es.dbpedia.org/resource/Carlos_Bosch_Bosch","http://es.dbpedia.org/property/título","octubre de 1934. Revolución en la República española"
