"subject","predicate","object"
"http://es.dbpedia.org/resource/MA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ma"
"http://es.dbpedia.org/resource/Ma","http://www.w3.org/2000/01/rdf-schema#label","Ma"
"http://es.dbpedia.org/resource/Ma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/Ma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ma"
"http://es.dbpedia.org/resource/Ma","http://dbpedia.org/ontology/wikiPageID",583095
"http://es.dbpedia.org/resource/Ma","http://dbpedia.org/ontology/wikiPageRevisionID",130287751
"http://es.dbpedia.org/resource/Ma","http://dbpedia.org/ontology/wikiPageLength",1605
"http://es.dbpedia.org/resource/Ma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ma?oldid=130287751&ns=0"
"http://es.wikipedia.org/wiki/Ma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ma"
"http://es.dbpedia.org/resource/Eurytetranychus_fengchengensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Ma"
"http://dbpedia.org/resource/MA","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ma"
