"subject","predicate","object"
"http://es.dbpedia.org/resource/Georgia_Kamari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Grecia"
"http://es.dbpedia.org/resource/Elli_Stamatiadou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Botánicas_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Botánicas_de_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Botánicas de Grecia"
"http://es.dbpedia.org/resource/Categoría:Botánicas_de_Grecia","http://www.w3.org/2004/02/skos/core#prefLabel","Botánicas de Grecia"
"http://es.dbpedia.org/resource/Categoría:Botánicas_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogas_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Botánicas_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Botánicas_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Botánicas_de_Grecia","http://dbpedia.org/ontology/wikiPageID",9526109
"http://es.dbpedia.org/resource/Categoría:Botánicas_de_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",127925788
"http://es.dbpedia.org/resource/Categoría:Botánicas_de_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Botánicas_de_Grecia?oldid=127925788&ns=14"
