"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Dinamarca_en_los_Juegos_Olímpicos_de_Amberes_1920","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinamarca_en_los_Juegos_Olímpicos_de_Amberes_1920"
"http://es.dbpedia.org/resource/Categoría:Dinamarca_en_los_Juegos_Olímpicos_de_Amberes_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dinamarca_en_los_Juegos_Olímpicos_de_Amberes_1920","http://www.w3.org/2000/01/rdf-schema#label","Dinamarca en los Juegos Olímpicos de Amberes 1920"
"http://es.dbpedia.org/resource/Categoría:Dinamarca_en_los_Juegos_Olímpicos_de_Amberes_1920","http://www.w3.org/2004/02/skos/core#prefLabel","Dinamarca en los Juegos Olímpicos de Amberes 1920"
"http://es.dbpedia.org/resource/Categoría:Dinamarca_en_los_Juegos_Olímpicos_de_Amberes_1920","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinamarca_en_los_Juegos_Olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Dinamarca_en_los_Juegos_Olímpicos_de_Amberes_1920","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Amberes_1920"
"http://es.dbpedia.org/resource/Categoría:Dinamarca_en_los_Juegos_Olímpicos_de_Amberes_1920","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinamarca_en_1920"
"http://es.dbpedia.org/resource/Categoría:Dinamarca_en_los_Juegos_Olímpicos_de_Amberes_1920","http://dbpedia.org/ontology/wikiPageID",5992843
"http://es.dbpedia.org/resource/Categoría:Dinamarca_en_los_Juegos_Olímpicos_de_Amberes_1920","http://dbpedia.org/ontology/wikiPageRevisionID",69619063
"http://es.dbpedia.org/resource/Categoría:Dinamarca_en_los_Juegos_Olímpicos_de_Amberes_1920","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dinamarca_en_los_Juegos_Olímpicos_de_Amberes_1920?oldid=69619063&ns=14"
