"subject","predicate","object"
"http://es.dbpedia.org/resource/Edon_Zhegrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edon_Zhegrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edon_Zhegrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edon_Zhegrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Edon_Zhegrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edon_Zhegrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edon_Zhegrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edon_Zhegrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edon_Zhegrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edon_Zhegrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edon_Zhegrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edon_Zhegrova","http://www.w3.org/2000/01/rdf-schema#label","Edon Zhegrova"
"http://es.dbpedia.org/resource/Edon_Zhegrova","http://www.w3.org/2000/01/rdf-schema#comment","Edon Zhegrova (Herford, 31 de marzo de 1999) es un futbolista alemán nacionalizado kosovar que juega como centrocampista y su actual equipo es el FC Basilea de la Superliga de Suiza.​"
"http://es.dbpedia.org/resource/Edon_Zhegrova","http://xmlns.com/foaf/0.1/name","Edon Zhegrova"
"http://es.dbpedia.org/resource/Edon_Zhegrova","http://xmlns.com/foaf/0.1/name","Edon Lulzim Zhegrova"
"http://es.dbpedia.org/resource/Edon_Zhegrova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KRC_Genk"
"http://es.dbpedia.org/resource/Edon_Zhegrova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Basilea"
"http://es.dbpedia.org/resource/Edon_Zhegrova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Edon_Zhegrova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Kosovo"
"http://es.dbpedia.org/resource/Edon_Zhegrova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edon_Zhegrova"
"http://es.dbpedia.org/resource/Edon_Zhegrova","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Fussballclub_Basilea"
"http://es.dbpedia.org/resource/Edon_Zhegrova","http://es.dbpedia.org/property/debutInternacional",24
"http://es.dbpedia.org/resource/Edon_Zhegrova","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Edon_Zhegrova","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/KRC_Genk"
"http://es.dbpedia.org/resource/Edon_Zhegrova","http://es.dbpedia.org/property/golesClubes",8
"http://es.dbpedia.org/resource/Edon_Zhegrova","http://es.dbpedia.org/property/golesInternacional",2
"http://es.dbpedia.org/resource/Edon_Zhegrova","http://es.dbpedia.org/property/imagen","Edon Zhegrova .jpg"
"http://es.dbpedia.org/resource/Edon_Zhegrova","http://es.dbpedia.org/property/inicio",2017
"http://es.dbpedia.org/resource/Edon_Zhegrova","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_de_Suiza"
"http://es.dbpedia.org/resource/Edon_Zhegrova","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Edon_Zhegrova","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Herford"
"http://es.dbpedia.org/resource/Edon_Zhegrova","http://es.dbpedia.org/property/nacDeportiva","http://es.dbpedia.org/resource/Kosovo"
"http://es.dbpedia.org/resource/Edon_Zhegrova","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Edon_Zhegrova","http://es.dbpedia.org/property/nombre","Edon Zhegrova"
"http://es.dbpedia.org/resource/Edon_Zhegrova","http://es.dbpedia.org/property/nombrecompleto","Edon Lulzim Zhegrova"
"http://es.dbpedia.org/resource/Edon_Zhegrova","http://es.dbpedia.org/property/número",30
"http://es.dbpedia.org/resource/Edon_Zhegrova","http://es.dbpedia.org/property/númeroSelección",22
