"subject","predicate","object"
"http://es.dbpedia.org/resource/Alto_Germano_Antiguo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alto_alemán_antiguo"
"http://es.dbpedia.org/resource/Alto_alemán_antiguo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Alto_alemán_antiguo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alto_alemán_antiguo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Alto_alemán_antiguo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Alto_alemán_antiguo","http://www.w3.org/2000/01/rdf-schema#label","Alto alemán antiguo"
"http://es.dbpedia.org/resource/Alto_alemán_antiguo","http://www.w3.org/2000/01/rdf-schema#label","diutisc"
"http://es.dbpedia.org/resource/Alto_alemán_antiguo","http://www.w3.org/2000/01/rdf-schema#comment","El término alto alemán antiguo (AAA, en alemán: Althochdeutsch) se refiere a la fase más temprana del idioma alemán y convencionalmente cubre el periodo desde cerca del 500 hasta el 1050. Textos escritos no aparecen hasta la segunda mitad del siglo VIII, aunque algunas palabras y nombres se han encontrado en textos en latín antes de dicha fecha. Por esta razón, algunos tratan el periodo anterior a 750 como 'prehistórico', y datan el principio del antiguo alto alemán propiamente desde el 750."
"http://es.dbpedia.org/resource/Alto_alemán_antiguo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027hfy"
"http://es.dbpedia.org/resource/Alto_alemán_antiguo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dialectos_del_alemán"
"http://es.dbpedia.org/resource/Alto_alemán_antiguo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_medievales"
"http://es.dbpedia.org/resource/Alto_alemán_antiguo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_muertas_de_Europa"
"http://es.dbpedia.org/resource/Alto_alemán_antiguo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alto_alemán_antiguo"
"http://es.dbpedia.org/resource/Alto_alemán_antiguo","http://es.dbpedia.org/property/apellido","Wright"
"http://es.dbpedia.org/resource/Alto_alemán_antiguo","http://es.dbpedia.org/property/año",1888
"http://es.dbpedia.org/resource/Alto_alemán_antiguo","http://es.dbpedia.org/property/editorial","Oxford : Clarendon Press"
"http://es.dbpedia.org/resource/Alto_alemán_antiguo","http://es.dbpedia.org/property/familia","Germ. del Rin-Wesser"
"http://es.dbpedia.org/resource/Alto_alemán_antiguo","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_indoeuropeas"
"http://es.dbpedia.org/resource/Alto_alemán_antiguo","http://es.dbpedia.org/property/familia","Germánico"
"http://es.dbpedia.org/resource/Alto_alemán_antiguo","http://es.dbpedia.org/property/familia","Antiguo alto alemán"
"http://es.dbpedia.org/resource/Alto_alemán_antiguo","http://es.dbpedia.org/property/familia","Germánico occidental"
"http://es.dbpedia.org/resource/Alto_alemán_antiguo","http://es.dbpedia.org/property/familiaMadre","Lenguas indoeuropeas"
"http://es.dbpedia.org/resource/Alto_alemán_antiguo","http://es.dbpedia.org/property/hablantes","http://es.dbpedia.org/resource/Lengua_muerta"
"http://es.dbpedia.org/resource/Alto_alemán_antiguo","http://es.dbpedia.org/property/iso","goh"
"http://es.dbpedia.org/resource/Alto_alemán_antiguo","http://es.dbpedia.org/property/nativo","diutisc"
"http://es.dbpedia.org/resource/Alto_alemán_antiguo","http://es.dbpedia.org/property/nombre","Joseph"
"http://es.dbpedia.org/resource/Alto_alemán_antiguo","http://es.dbpedia.org/property/nombre","Alto alemán antiguo"
"http://es.dbpedia.org/resource/Alto_alemán_antiguo","http://es.dbpedia.org/property/países","Centro de Europa"
"http://es.dbpedia.org/resource/Alto_alemán_antiguo","http://es.dbpedia.org/property/título","An Old High-German Primer"
"http://es.dbpedia.org/resource/Alto_alemán_antiguo","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/Alto_alemán_antiguo","http://es.dbpedia.org/property/url","http://details/oldhighgermanpri00wrigiala|fechaacceso=5 de junio de 2015"
"http://es.dbpedia.org/resource/Alto_alemán_antiguo","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20090214185921/http://web.usal.es/~raulsanchez/sprachgeschichte.html|fechaarchivo=14 de febrero de 2009"
"http://es.dbpedia.org/resource/Alto_alemán_antiguo","http://dbpedia.org/ontology/wikiPageID",305236
"http://es.dbpedia.org/resource/Alto_alemán_antiguo","http://dbpedia.org/ontology/wikiPageRevisionID",126767173
"http://es.dbpedia.org/resource/Alto_alemán_antiguo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110606014517/http:/texte.mediaevum.de/ahd.htm"
"http://es.dbpedia.org/resource/Alto_alemán_antiguo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050204143339/http:/www.cis.uni-muenchen.de/ahdeutsch/haupt.html"
"http://es.dbpedia.org/resource/Alto_alemán_antiguo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060209060259/http:/www.litlinks.it/a/althochdeutsch.htm"
"http://es.dbpedia.org/resource/Alto_alemán_antiguo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090214185921/http:/web.usal.es/~raulsanchez/sprachgeschichte.html"
"http://es.dbpedia.org/resource/Alto_alemán_antiguo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060213234418/http:/sps.k12.mo.us/khs/gmcling/ahd.htm"
"http://es.dbpedia.org/resource/Alto_alemán_antiguo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090214185921/http:/web.usal.es/~raulsanchez/sprachgeschichte.html%7Cfechaarchivo=14"
"http://es.dbpedia.org/resource/Alto_alemán_antiguo","http://dbpedia.org/ontology/wikiPageExternalLink","http://details/oldhighgermanpri00wrigiala%7Cfechaacceso=5"
"http://es.dbpedia.org/resource/Alto_alemán_antiguo","http://dbpedia.org/ontology/wikiPageLength",20118
"http://es.dbpedia.org/resource/Alto_alemán_antiguo","http://dbpedia.org/ontology/iso6392Code","goh"
"http://es.dbpedia.org/resource/Alto_alemán_antiguo","http://dbpedia.org/ontology/iso6393Code","goh"
"http://es.dbpedia.org/resource/Alto_alemán_antiguo","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_germánicas_occidentales"
"http://es.dbpedia.org/resource/Alto_alemán_antiguo","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_indoeuropeas"
"http://es.dbpedia.org/resource/Alto_alemán_antiguo","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_germanas"
"http://es.dbpedia.org/resource/Alto_alemán_antiguo","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Alto_alemán_antiguo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alto_alemán_antiguo?oldid=126767173&ns=0"
"http://es.dbpedia.org/resource/Alto_alemán_antiguo","http://dbpedia.org/ontology/abstract","El término alto alemán antiguo (AAA, en alemán: Althochdeutsch) se refiere a la fase más temprana del idioma alemán y convencionalmente cubre el periodo desde cerca del 500 hasta el 1050. Textos escritos no aparecen hasta la segunda mitad del siglo VIII, aunque algunas palabras y nombres se han encontrado en textos en latín antes de dicha fecha. Por esta razón, algunos tratan el periodo anterior a 750 como 'prehistórico', y datan el principio del antiguo alto alemán propiamente desde el 750. La principal diferencia entre el antiguo alto alemán y los dialectos germánicos occidentales de los que se desarrolló, es que sufrió el segundo cambio consonántico o zweite Lautverschiebung (Segunda mutación consonántica). Esto suele datarse muy aproximadamente desde finales del siglo V y principios del siglo VI, por lo tanto datando el comienzo del AAA alrededor del 500. El resultado de esta evolución de los sonidos es que el sistema de consonantes alemán permaneció diferente de todas las otras lenguas germánicas occidentales, incluyendo el idioma inglés y el bajo alemán. Gramaticalmente, sin embargo, el antiguo alto alemán permaneció muy similar al inglés antiguo y al sajón antiguo."
"http://es.dbpedia.org/resource/Antiguo_alto_aleman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alto_alemán_antiguo"
"http://es.dbpedia.org/resource/Antiguo_alto_alemán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alto_alemán_antiguo"
"http://es.dbpedia.org/resource/Francia_Oriental","http://es.dbpedia.org/property/otrosIdiomas","http://es.dbpedia.org/resource/Alto_alemán_antiguo"
"http://es.dbpedia.org/resource/Idioma_antiguo_alto_alemán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alto_alemán_antiguo"
"http://dbpedia.org/resource/Old_High_German","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alto_alemán_antiguo"
"http://es.dbpedia.org/resource/Idioma_alto_alemán_antiguo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alto_alemán_antiguo"
"http://es.wikipedia.org/wiki/Alto_alemán_antiguo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alto_alemán_antiguo"
"http://es.dbpedia.org/resource/Lotaringia","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Alto_alemán_antiguo"
