"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Mares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Mares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Mares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Mares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Mares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Mares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Mares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Mares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Mares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Mares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Mares","http://www.w3.org/2000/01/rdf-schema#label","Paul Mares"
"http://es.dbpedia.org/resource/Paul_Mares","http://www.w3.org/2000/01/rdf-schema#comment","Para el botánico francés, véase Paul Marès Paul Mares (Nueva Orleans, Luisiana, 15 de junio de 1900 - Chicago, Illinois, 18 de agosto de 1949) fue un cornetista, trompetista, compositor y director de orquesta estadounidense de jazz, encuadrado en el jazz tradicional."
"http://es.dbpedia.org/resource/Paul_Mares","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f6bpq"
"http://es.dbpedia.org/resource/Paul_Mares","http://xmlns.com/foaf/0.1/name","Paul Mares"
"http://es.dbpedia.org/resource/Paul_Mares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cornetistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Paul_Mares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nueva_Orleans"
"http://es.dbpedia.org/resource/Paul_Mares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_tradicional"
"http://es.dbpedia.org/resource/Paul_Mares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trompetistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Paul_Mares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Mares"
"http://es.dbpedia.org/resource/Paul_Mares","http://es.dbpedia.org/property/añosActivo",1917
"http://es.dbpedia.org/resource/Paul_Mares","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Okeh_Records"
"http://es.dbpedia.org/resource/Paul_Mares","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Victor_Talking_Machine_Company"
"http://es.dbpedia.org/resource/Paul_Mares","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Glennett_Records"
"http://es.dbpedia.org/resource/Paul_Mares","http://es.dbpedia.org/property/fechaDeFallecimiento",18
"http://es.dbpedia.org/resource/Paul_Mares","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Paul_Mares","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hot"
"http://es.dbpedia.org/resource/Paul_Mares","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Trompeta"
"http://es.dbpedia.org/resource/Paul_Mares","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Corneta"
