"subject","predicate","object"
"http://dbpedia.org/resource/Vieillespesse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vieillespesse"
"http://es.dbpedia.org/resource/Vieillespesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vieillespesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vieillespesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vieillespesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vieillespesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vieillespesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vieillespesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vieillespesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vieillespesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vieillespesse","http://www.w3.org/2000/01/rdf-schema#label","Vieillespesse"
"http://es.dbpedia.org/resource/Vieillespesse","http://www.w3.org/2000/01/rdf-schema#comment","Vieillespesse es una población y comuna francesa, situada en la región de Auvernia, departamento de Cantal, en el distrito de Saint-Flour y ."
"http://es.dbpedia.org/resource/Vieillespesse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mbbtm"
"http://es.dbpedia.org/resource/Vieillespesse","http://xmlns.com/foaf/0.1/name","Vieillespesse"
"http://es.dbpedia.org/resource/Vieillespesse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cantal"
"http://es.dbpedia.org/resource/Vieillespesse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vieillespesse"
"http://es.dbpedia.org/resource/Vieillespesse","http://es.dbpedia.org/property/códigoPostal",15500
"http://es.dbpedia.org/resource/Vieillespesse","http://es.dbpedia.org/property/elevaciónBaja",880
"http://es.dbpedia.org/resource/Vieillespesse","http://es.dbpedia.org/property/elevaciónMedia",962
"http://es.dbpedia.org/resource/Vieillespesse","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Vieillespesse","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Vieillespesse","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Vieillespesse","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Vieillespesse","http://es.dbpedia.org/property/nombre","Vieillespesse"
"http://es.dbpedia.org/resource/Vieillespesse","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Vieillespesse","http://es.dbpedia.org/property/población",248
"http://es.dbpedia.org/resource/Vieillespesse","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Vieillespesse","http://es.dbpedia.org/property/superficie",2491
"http://es.dbpedia.org/resource/Vieillespesse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Flour-Nord"
"http://es.dbpedia.org/resource/Vieillespesse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Auvernia"
"http://es.dbpedia.org/resource/Vieillespesse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantal"
"http://es.dbpedia.org/resource/Vieillespesse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Flour"
"http://es.dbpedia.org/resource/Vieillespesse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Flour"
"http://es.dbpedia.org/resource/Vieillespesse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Vieillespesse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Vieillespesse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Vieillespesse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Vieillespesse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Vieillespesse","http://dbpedia.org/ontology/wikiPageID",1582660
"http://es.dbpedia.org/resource/Vieillespesse","http://dbpedia.org/ontology/wikiPageRevisionID",120258662
"http://es.dbpedia.org/resource/Vieillespesse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Vieillespesse","http://dbpedia.org/ontology/wikiPageLength",1726
"http://es.dbpedia.org/resource/Vieillespesse","http://dbpedia.org/ontology/populationTotal",248
"http://es.dbpedia.org/resource/Vieillespesse","http://dbpedia.org/ontology/postalCode","15500"
"http://es.dbpedia.org/resource/Vieillespesse","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Vieillespesse","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Vieillespesse","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
