"subject","predicate","object"
"http://es.dbpedia.org/resource/Grace_Under_Pressure_Tour","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/R30:_30th_Anniversary_World_Tour"
"http://es.dbpedia.org/resource/Grace_Under_Pressure_Tour","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/R30:_30th_Anniversary_World_Tour"
"http://es.dbpedia.org/resource/Feedback_(EP)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/R30:_30th_Anniversary_World_Tour"
"http://es.dbpedia.org/resource/Feedback_(EP)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/R30:_30th_Anniversary_World_Tour"
"http://es.dbpedia.org/resource/R30:_30th_Anniversary_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/R30:_30th_Anniversary_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/R30:_30th_Anniversary_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/R30:_30th_Anniversary_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/R30:_30th_Anniversary_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/R30:_30th_Anniversary_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/R30:_30th_Anniversary_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/R30:_30th_Anniversary_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/R30:_30th_Anniversary_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/R30:_30th_Anniversary_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","R30: 30th Anniversary World Tour"
"http://es.dbpedia.org/resource/R30:_30th_Anniversary_World_Tour","http://www.w3.org/2000/01/rdf-schema#comment","R30: 30th Anniversary World Tour es el título de un video, cuya versión en audio vendría a conformar el sexto álbum grabado en directo -y el vigesimocuarto en toda su carrera musical- por la agrupación canadiense de rock progresivo Rush. Fue lanzado al mercado en Estados Unidos y Canadá el 22 de noviembre y en Europa y el Reino Unido el 28 de noviembre de 2005. R30: 30th Anniversary World Tour fue editado en video en formato DVD y la edición de lujo tiene incluidos 4 discos (dos en audio en formato CD y los dos en video), que además del concierto, contienen material extra acerca de Rush."
"http://es.dbpedia.org/resource/R30:_30th_Anniversary_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djb2vf"
"http://es.dbpedia.org/resource/R30:_30th_Anniversary_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/R30:_30th_Anniversary_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Canadá_de_2005"
"http://es.dbpedia.org/resource/R30:_30th_Anniversary_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Atlantic_Records"
"http://es.dbpedia.org/resource/R30:_30th_Anniversary_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2005"
"http://es.dbpedia.org/resource/R30:_30th_Anniversary_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Rush"
"http://es.dbpedia.org/resource/R30:_30th_Anniversary_World_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/R30:_30th_Anniversary_World_Tour"
"http://es.dbpedia.org/resource/R30:_30th_Anniversary_World_Tour","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/R30:_30th_Anniversary_World_Tour","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Feedback_(EP)"
"http://es.dbpedia.org/resource/R30:_30th_Anniversary_World_Tour","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/R30:_30th_Anniversary_World_Tour","http://es.dbpedia.org/property/duracion","7350.0"
"http://es.dbpedia.org/resource/R30:_30th_Anniversary_World_Tour","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/R30:_30th_Anniversary_World_Tour","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/R30:_30th_Anniversary_World_Tour","http://es.dbpedia.org/property/grabacion",24
"http://es.dbpedia.org/resource/R30:_30th_Anniversary_World_Tour","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Rush"
"http://es.dbpedia.org/resource/R30:_30th_Anniversary_World_Tour","http://es.dbpedia.org/property/lanzamiento",22
"http://es.dbpedia.org/resource/R30:_30th_Anniversary_World_Tour","http://es.dbpedia.org/property/nombre","R30: 30th Anniversary World Tour"
"http://es.dbpedia.org/resource/R30:_30th_Anniversary_World_Tour","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Snakes_&_Arrows"
"http://es.dbpedia.org/resource/R30:_30th_Anniversary_World_Tour","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/R30:_30th_Anniversary_World_Tour","http://es.dbpedia.org/property/productor","Pierre Lamourex"
"http://es.dbpedia.org/resource/R30:_30th_Anniversary_World_Tour","http://es.dbpedia.org/property/productor","Allan Weinrib"
"http://es.dbpedia.org/resource/R30:_30th_Anniversary_World_Tour","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Alex_Lifeson"
"http://es.dbpedia.org/resource/R30:_30th_Anniversary_World_Tour","http://es.dbpedia.org/property/tipo","Álbum en vivo"
"http://es.dbpedia.org/resource/R30:_30th_Anniversary_World_Tour","http://dbpedia.org/ontology/wikiPageID",1174625
"http://es.dbpedia.org/resource/R30:_30th_Anniversary_World_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",124302635
