"subject","predicate","object"
"http://dbpedia.org/resource/Juan_Manuel_Correa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Manuel_Correa"
"http://es.dbpedia.org/resource/Juan_Manuel_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Manuel_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Manuel_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Manuel_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Manuel_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Manuel_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Juan_Manuel_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Manuel_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Manuel_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Manuel_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Manuel_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Manuel_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Manuel_Correa","http://www.w3.org/2000/01/rdf-schema#label","Juan Manuel Correa"
"http://es.dbpedia.org/resource/Juan_Manuel_Correa","http://www.w3.org/2000/01/rdf-schema#comment","Juan Manuel Correa Borja (Quito, Ecuador; 9 de agosto de 1999) es un piloto de automovilismo estadounidense-ecuatoriano. En 2017 y 2018 compitió en GP3 Series con el equipo Jenzer, y en 2019 en Fórmula 2 con el equipo Charouz. Se encuentra en proceso de rehabilitación tras el accidente sufrido en agosto de 2019 en el circuito de Spa-Francorchamps, en el cual falleció Anthoine Hubert. Es nieto del expresidente de la República del Ecuador Rodrigo Borja Cevallos.​​"
"http://es.dbpedia.org/resource/Juan_Manuel_Correa","http://xmlns.com/foaf/0.1/name","Juan Manuel Correa"
"http://es.dbpedia.org/resource/Juan_Manuel_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_GP3_Series"
"http://es.dbpedia.org/resource/Juan_Manuel_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_ADAC_Fórmula_4"
"http://es.dbpedia.org/resource/Juan_Manuel_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Juan_Manuel_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Toyota_Racing_Series"
"http://es.dbpedia.org/resource/Juan_Manuel_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Fórmula_2_de_la_FIA"
"http://es.dbpedia.org/resource/Juan_Manuel_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Italia_de_Fórmula_4"
"http://es.dbpedia.org/resource/Juan_Manuel_Correa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Manuel_Correa"
"http://es.dbpedia.org/resource/Juan_Manuel_Correa","http://es.dbpedia.org/property/imagen","FIA F2 Austria 2019 Nr. 12 Correa.jpg"
"http://es.dbpedia.org/resource/Juan_Manuel_Correa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Juan_Manuel_Correa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Quito"
