"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Jodhpur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Rajastán"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Rajastán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Rajastán","http://www.w3.org/2000/01/rdf-schema#label","Aeropuertos de Rajastán"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Rajastán","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuertos de Rajastán"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Rajastán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_Rajastán"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Rajastán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_India"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Rajastán","http://dbpedia.org/ontology/wikiPageID",6115333
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Rajastán","http://dbpedia.org/ontology/wikiPageRevisionID",93022014
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Rajastán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeropuertos_de_Rajastán?oldid=93022014&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_de_Jaipur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Rajastán"
