"subject","predicate","object"
"http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/OH-6_Cayuse"
"http://es.wikipedia.org/wiki/OH-6_Cayuse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/OH-6_Cayuse"
"http://es.dbpedia.org/resource/OH-6_Cayuse","http://www.w3.org/2000/01/rdf-schema#label","OH-6 Cayuse"
"http://es.dbpedia.org/resource/OH-6_Cayuse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vr99"
"http://es.dbpedia.org/resource/OH-6_Cayuse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OH-6_Cayuse"
"http://es.dbpedia.org/resource/OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageID",2287779
"http://es.dbpedia.org/resource/OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageRevisionID",34683865
"http://es.dbpedia.org/resource/OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hughes_OH-6_Cayuse"
"http://es.dbpedia.org/resource/OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/OH-6_Cayuse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/OH-6_Cayuse?oldid=34683865&ns=0"
"http://es.dbpedia.org/resource/MD_Helicopters_MD_500","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/OH-6_Cayuse"
