"subject","predicate","object"
"http://es.wikipedia.org/wiki/Junior_Silva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Junior_Silva"
"http://es.dbpedia.org/resource/Locura_de_amor_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Junior_Silva"
"http://es.dbpedia.org/resource/Locura_de_amor_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Junior_Silva"
"http://es.dbpedia.org/resource/Junior_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Junior_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Junior_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Junior_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Junior_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Junior_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Junior_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Junior_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Junior_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Junior_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Junior_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Junior_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Junior_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Junior_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Junior_Silva","http://www.w3.org/2000/01/rdf-schema#label","Junior Silva"
"http://es.dbpedia.org/resource/Junior_Silva","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Junior Silva Reátegui (nacido en Lima, 2 de marzo de 1987) es un actor y locutor de radio peruano."
"http://es.dbpedia.org/resource/Junior_Silva","http://xmlns.com/foaf/0.1/name","Junior Silva"
"http://es.dbpedia.org/resource/Junior_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Perú"
"http://es.dbpedia.org/resource/Junior_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_El_gran_show"
"http://es.dbpedia.org/resource/Junior_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Torbellino"
"http://es.dbpedia.org/resource/Junior_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_Perú"
"http://es.dbpedia.org/resource/Junior_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/Junior_Silva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Junior_Silva"
"http://es.dbpedia.org/resource/Junior_Silva","http://es.dbpedia.org/property/añosactivo",2007
"http://es.dbpedia.org/resource/Junior_Silva","http://es.dbpedia.org/property/fechaDeNacimiento","--03-02"
"http://es.dbpedia.org/resource/Junior_Silva","http://es.dbpedia.org/property/imdb",3038991
"http://es.dbpedia.org/resource/Junior_Silva","http://es.dbpedia.org/property/lugarDeNacimiento","Lima, Perú"
"http://es.dbpedia.org/resource/Junior_Silva","http://es.dbpedia.org/property/nombre","Junior Silva"
"http://es.dbpedia.org/resource/Junior_Silva","http://es.dbpedia.org/property/nombreDeNacimiento","Carlo Junior Silva Reátegui"
"http://es.dbpedia.org/resource/Junior_Silva","http://es.dbpedia.org/property/ocupación","Actor, conductor radiofónico"
"http://es.dbpedia.org/resource/Junior_Silva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Junior_Silva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Junior_Silva","http://dbpedia.org/ontology/wikiPageID",4545791
"http://es.dbpedia.org/resource/Junior_Silva","http://dbpedia.org/ontology/wikiPageRevisionID",129628695
"http://es.dbpedia.org/resource/Junior_Silva","http://dbpedia.org/ontology/wikiPageLength",4479
"http://es.dbpedia.org/resource/Junior_Silva","http://dbpedia.org/ontology/activeYearsStartYear","2007"
"http://es.dbpedia.org/resource/Junior_Silva","http://dbpedia.org/ontology/birthName","Carlo Junior Silva Reátegui"
"http://es.dbpedia.org/resource/Junior_Silva","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Junior_Silva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Junior_Silva?oldid=129628695&ns=0"
"http://es.dbpedia.org/resource/Junior_Silva","http://dbpedia.org/ontology/abstract","Carlo Junior Silva Reátegui (nacido en Lima, 2 de marzo de 1987) es un actor y locutor de radio peruano."
