"subject","predicate","object"
"http://es.dbpedia.org/resource/Flor_Silvestre_con_el_Mariachi_México,_vol._2","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre"
"http://es.dbpedia.org/resource/Flor_Silvestre_con_el_Mariachi_México,_vol._2","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre"
"http://es.dbpedia.org/resource/La_acariciante_voz_de_Flor_Silvestre","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre"
"http://es.dbpedia.org/resource/La_acariciante_voz_de_Flor_Silvestre","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://www.w3.org/2000/01/rdf-schema#label","La sentimental Flor Silvestre"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Flor_Silvestre"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1964"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_sentimental_Flor_Silvestre"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://es.dbpedia.org/property/actual","La sentimental Flor Silvestre"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Flor_Silvestre_con_el_Mariachi_México,_vol._2"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Flor_Silvestre"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://es.dbpedia.org/property/añoa",1964
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://es.dbpedia.org/property/añoac",1964
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://es.dbpedia.org/property/añop",1965
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://es.dbpedia.org/property/créditosEscritores","sí"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Discos_Musart"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://es.dbpedia.org/property/escritor","Cuates Castilla"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Agustín_Lara"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://es.dbpedia.org/property/escritor","Alfonso Núñez de Borbón"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://es.dbpedia.org/property/escritor","Alfonso Torres"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Osvaldo_Farrés"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Víctor_Cordero_Aurrecoechea"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://es.dbpedia.org/property/escritor","Juan B. Leonardo"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Tomás_Méndez"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://es.dbpedia.org/property/escritor","Felipe Valdés Leal"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Rafael_Hernández_Marín"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Consuelo_Velázquez"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Cuco_Sánchez"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/LP"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ranchera"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bolero"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://es.dbpedia.org/property/nombre","La sentimental Flor Silvestre"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://es.dbpedia.org/property/posicionamiento","*N.º 9 en Record World Latin American LP Hit Parade"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/La_acariciante_voz_de_Flor_Silvestre"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://es.dbpedia.org/property/publicación",1964
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://es.dbpedia.org/property/título","Ya no te quiero"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://es.dbpedia.org/property/título","Viejo nopal"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://es.dbpedia.org/property/título","Cariño santo"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://es.dbpedia.org/property/título","Lado 1"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://es.dbpedia.org/property/título","Toda una vida"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://es.dbpedia.org/property/título","El tren sin pasajeros"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://es.dbpedia.org/property/título","Mi pensamiento"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://es.dbpedia.org/property/título","Lado 2"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://es.dbpedia.org/property/título","Pensando en ti"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://es.dbpedia.org/property/título","Falsa"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Mi_destino_fue_quererte"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://es.dbpedia.org/property/título","Amar y vivir"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://es.dbpedia.org/property/título","Mi casita de paja"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://es.dbpedia.org/property/título","Aquel amor"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://es.dbpedia.org/property/catálogo","D898"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://dbpedia.org/ontology/wikiPageID",9586953
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://dbpedia.org/ontology/wikiPageRevisionID",130507814
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Flor-Silvestre-La-Sentimental/master/1625191"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://dbpedia.org/ontology/wikiPageLength",4799
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://dbpedia.org/ontology/title","La sentimental Flor Silvestre"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://dbpedia.org/ontology/title","Lado 2"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://dbpedia.org/ontology/title","Lado 1"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Flor_Silvestre"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/LP"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Bolero"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ranchera"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Flor_Silvestre_con_el_Mariachi_México,_vol._2"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Discos_Musart"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/La_acariciante_voz_de_Flor_Silvestre"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_sentimental_Flor_Silvestre?oldid=130507814&ns=0"
"http://es.wikipedia.org/wiki/La_sentimental_Flor_Silvestre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_sentimental_Flor_Silvestre"
