"subject","predicate","object"
"http://dbpedia.org/resource/Erythropoiesis-stimulating_agent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agente_estimulador_de_la_eritropoyesis"
"http://es.dbpedia.org/resource/Agente_estimulador_de_la_eritropoyesis","http://www.w3.org/2000/01/rdf-schema#label","Agente estimulador de la eritropoyesis"
"http://es.dbpedia.org/resource/Agente_estimulador_de_la_eritropoyesis","http://www.w3.org/2000/01/rdf-schema#comment","Un agente estimulante de la eritropoyesis (del inglés erythropoiesis-stimulating agent), abreviado ESA, es un agente similar a la citocina eritropoyetina, que estimula la eritropoyesis, proceso encargado de la producción de eritrocitos. Los ESAs son parecidos a la proteína natural eritropoyetina tanto en la estructura química como en los procesos biológicos en que participan."
"http://es.dbpedia.org/resource/Agente_estimulador_de_la_eritropoyesis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03chq2v"
"http://es.dbpedia.org/resource/Agente_estimulador_de_la_eritropoyesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eritrocito"
"http://es.dbpedia.org/resource/Agente_estimulador_de_la_eritropoyesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_estimuladores_de_la_eritropoyesis"
"http://es.dbpedia.org/resource/Agente_estimulador_de_la_eritropoyesis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agente_estimulador_de_la_eritropoyesis"
"http://es.dbpedia.org/resource/Agente_estimulador_de_la_eritropoyesis","http://dbpedia.org/ontology/wikiPageID",2312967
"http://es.dbpedia.org/resource/Agente_estimulador_de_la_eritropoyesis","http://dbpedia.org/ontology/wikiPageRevisionID",120669620
"http://es.dbpedia.org/resource/Agente_estimulador_de_la_eritropoyesis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080807125508/http:/www.touchendocrinedisease.com/erythropoiesis-stimulating-agents-present-a898-1.html"
"http://es.dbpedia.org/resource/Agente_estimulador_de_la_eritropoyesis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090118043610/http:/www.fda.gov/ola/2007/esa062607.html"
"http://es.dbpedia.org/resource/Agente_estimulador_de_la_eritropoyesis","http://dbpedia.org/ontology/wikiPageLength",1970
"http://es.dbpedia.org/resource/Agente_estimulador_de_la_eritropoyesis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agente_estimulador_de_la_eritropoyesis?oldid=120669620&ns=0"
"http://es.dbpedia.org/resource/Agente_estimulador_de_la_eritropoyesis","http://dbpedia.org/ontology/abstract","Un agente estimulante de la eritropoyesis (del inglés erythropoiesis-stimulating agent), abreviado ESA, es un agente similar a la citocina eritropoyetina, que estimula la eritropoyesis, proceso encargado de la producción de eritrocitos. Los ESAs son parecidos a la proteína natural eritropoyetina tanto en la estructura química como en los procesos biológicos en que participan."
"http://es.dbpedia.org/resource/Erythropoiesis-stimulating_agent","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agente_estimulador_de_la_eritropoyesis"
"http://es.dbpedia.org/resource/Erythropoiesis_stimulating_agent","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agente_estimulador_de_la_eritropoyesis"
"http://es.wikipedia.org/wiki/Agente_estimulador_de_la_eritropoyesis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agente_estimulador_de_la_eritropoyesis"
