"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Manizaleños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caldenses"
"http://es.dbpedia.org/resource/Categoría:Belalcazaritas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caldenses"
"http://es.dbpedia.org/resource/Viviane_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caldenses"
"http://es.dbpedia.org/resource/Javier_Hernández_Bonnet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caldenses"
"http://es.dbpedia.org/resource/María_Berenice_Duque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caldenses"
"http://es.dbpedia.org/resource/Categoría:Colombianos_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Caldenses"
"http://es.dbpedia.org/resource/Categoría:Ansermeños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caldenses"
"http://es.dbpedia.org/resource/Categoría:Chinchinenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caldenses"
"http://es.dbpedia.org/resource/Categoría:Neiranos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caldenses"
"http://es.dbpedia.org/resource/Categoría:Filadelfeños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caldenses"
"http://es.dbpedia.org/resource/Categoría:Aguadeños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caldenses"
"http://es.dbpedia.org/resource/Categoría:Manzanareños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caldenses"
"http://es.dbpedia.org/resource/Categoría:Palestinenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caldenses"
"http://es.dbpedia.org/resource/Categoría:Pensilvenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caldenses"
"http://es.dbpedia.org/resource/Felipe_Arias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caldenses"
"http://es.dbpedia.org/resource/Categoría:Caldenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
