"subject","predicate","object"
"http://es.dbpedia.org/resource/No_dejes_que...","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Afuera"
"http://es.dbpedia.org/resource/No_dejes_que...","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Afuera"
"http://es.dbpedia.org/resource/Caifanes_MTV_Unplugged","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Afuera"
"http://es.dbpedia.org/resource/El_nervio_del_volcán","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Afuera"
"http://es.wikipedia.org/wiki/Afuera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Afuera"
"http://es.dbpedia.org/resource/Afuera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Afuera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Afuera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Afuera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Afuera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Afuera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Afuera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Afuera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Afuera","http://www.w3.org/2000/01/rdf-schema#label","Afuera"
"http://es.dbpedia.org/resource/Afuera","http://www.w3.org/2000/01/rdf-schema#comment","«Afuera» es una canción del grupo de rock mexicano Caifanes, incluida en el álbum El nervio del volcán como primer sencillo y como el track No. 1.​ Esta canción le otorgó al grupo Caifanes mucha popularidad y fama en toda Latinoamérica y Estados Unidos; tal fue el impacto del disco El nervio del volcán, así como del sencillo «Afuera» que fueron invitados a realizar un MTV Unplugged y Caifanes aceptó, convirtiéndose así, en el primer grupo de rock mexicano en lograr tal invitación."
"http://es.dbpedia.org/resource/Afuera","http://xmlns.com/foaf/0.1/name","Afuera"
"http://es.dbpedia.org/resource/Afuera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_de_América_Latina"
"http://es.dbpedia.org/resource/Afuera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_de_México"
"http://es.dbpedia.org/resource/Afuera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Afuera"
"http://es.dbpedia.org/resource/Afuera","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Caifanes_(banda)"
"http://es.dbpedia.org/resource/Afuera","http://es.dbpedia.org/property/añoa",1992
"http://es.dbpedia.org/resource/Afuera","http://es.dbpedia.org/property/añoac",1994
"http://es.dbpedia.org/resource/Afuera","http://es.dbpedia.org/property/añop",1995
"http://es.dbpedia.org/resource/Afuera","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Afuera","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/Afuera","http://es.dbpedia.org/property/duración","288.0"
"http://es.dbpedia.org/resource/Afuera","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Saúl_Hernández"
"http://es.dbpedia.org/resource/Afuera","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Afuera","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_latino"
"http://es.dbpedia.org/resource/Afuera","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Afuera","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Afuera","http://es.dbpedia.org/property/lanzamiento","Mayo de 1994"
"http://es.dbpedia.org/resource/Afuera","http://es.dbpedia.org/property/nombre","Afuera"
"http://es.dbpedia.org/resource/Afuera","http://es.dbpedia.org/property/productor","Greg Ladanyi y Caifanes"
"http://es.dbpedia.org/resource/Afuera","http://es.dbpedia.org/property/sencilloActual","Afuera"
"http://es.dbpedia.org/resource/Afuera","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/No_dejes_que..."
"http://es.dbpedia.org/resource/Afuera","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Aquí_no_es_así"
"http://es.dbpedia.org/resource/Afuera","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/El_nervio_del_volcán"
"http://es.dbpedia.org/resource/Afuera","http://dbpedia.org/ontology/wikiPageID",3563819
"http://es.dbpedia.org/resource/Afuera","http://dbpedia.org/ontology/wikiPageRevisionID",127986783
"http://es.dbpedia.org/resource/Afuera","http://dbpedia.org/ontology/Work/runtime","4.8"
"http://es.dbpedia.org/resource/Afuera","http://dbpedia.org/ontology/wikiPageLength",5217
"http://es.dbpedia.org/resource/Afuera","http://dbpedia.org/ontology/runtime",288.0
"http://es.dbpedia.org/resource/Afuera","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/El_nervio_del_volcán_(álbum)"
"http://es.dbpedia.org/resource/Afuera","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/CD"
"http://es.dbpedia.org/resource/Afuera","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Afuera","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Afuera","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_latino"
"http://es.dbpedia.org/resource/Afuera","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Caifanes_(banda)"
"http://es.dbpedia.org/resource/Afuera","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/No_dejes_que..."
"http://es.dbpedia.org/resource/Afuera","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Caifanes_(banda)"
"http://es.dbpedia.org/resource/Afuera","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/Afuera","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Afuera","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Aquí_no_es_así"
"http://es.dbpedia.org/resource/Afuera","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Saúl_Hernández"
"http://es.dbpedia.org/resource/Afuera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Afuera?oldid=127986783&ns=0"
"http://es.dbpedia.org/resource/Afuera","http://dbpedia.org/ontology/abstract","«Afuera» es una canción del grupo de rock mexicano Caifanes, incluida en el álbum El nervio del volcán como primer sencillo y como el track No. 1.​ Esta canción le otorgó al grupo Caifanes mucha popularidad y fama en toda Latinoamérica y Estados Unidos; tal fue el impacto del disco El nervio del volcán, así como del sencillo «Afuera» que fueron invitados a realizar un MTV Unplugged y Caifanes aceptó, convirtiéndose así, en el primer grupo de rock mexicano en lograr tal invitación. Tras el éxito de «Afuera» y de El Nervio del Volcán, Caifanes consiguió ser el grupo de rock que abriría una serie de conciertos de The Rolling Stones en la Ciudad de México; asimismo, participaron en el festival WOMAD organizado por el músico Peter Gabriel, e inclusive llegaron a ser invitados al festival Woodstock. «Afuera» fue uno de los últimos grandes éxitos que tuvo Caifanes, junto con los otros dos sencillos del disco «» y «». El grupo se separaría definitivamente poco después, en agosto de 1995."
"http://es.dbpedia.org/resource/Lo_mejor_de_MTV_Unplugged_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Afuera"
