"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Haunting_In_Crystal_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_Haunting_In_Crystal_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_Haunting_In_Crystal_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_Haunting_In_Crystal_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/A_Haunting_In_Crystal_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Haunting_In_Crystal_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/A_Haunting_In_Crystal_Cove","http://www.w3.org/2000/01/rdf-schema#label","A Haunting In Crystal Cove"
"http://es.dbpedia.org/resource/A_Haunting_In_Crystal_Cove","http://www.w3.org/2000/01/rdf-schema#comment","Chapter 23: A Haunting In Crystal Cove (Capítulo 23: Una Aparición en Cueva Cristal en América Latina, y Encantamiento en Crystal Cove en España), es el vigésimo tercer episodio de la primera temporada de la serie de televisión animada Scooby-Doo! Misterios, S. A.. El guion principal fue elaborado por Mitch Watson, mientras Joey Mason se encargó de dibujar el guion gráfico y Curt Geda estuvo a cargo de la dirección general. El episodio fue producido por la compañía Warner Bros. Animation, a manera de secuela de la serie original de Hanna-Barbera Productions, Scooby-Doo ¿dónde estás? (1969)."
"http://es.dbpedia.org/resource/A_Haunting_In_Crystal_Cove","http://xmlns.com/foaf/0.1/name","Chapter 23: A Haunting In Crystal Cove"
"http://es.dbpedia.org/resource/A_Haunting_In_Crystal_Cove","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Scooby-Doo!_Mystery_Incorporated"
"http://es.dbpedia.org/resource/A_Haunting_In_Crystal_Cove","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Haunting_In_Crystal_Cove"
"http://es.dbpedia.org/resource/A_Haunting_In_Crystal_Cove","http://es.dbpedia.org/property/director","Curt Geda"
"http://es.dbpedia.org/resource/A_Haunting_In_Crystal_Cove","http://es.dbpedia.org/property/episodio",23
"http://es.dbpedia.org/resource/A_Haunting_In_Crystal_Cove","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Scooby-Doo!_Mystery_Incorporated"
"http://es.dbpedia.org/resource/A_Haunting_In_Crystal_Cove","http://es.dbpedia.org/property/escritor","Mitch Watson"
"http://es.dbpedia.org/resource/A_Haunting_In_Crystal_Cove","http://es.dbpedia.org/property/filmación",2011
"http://es.dbpedia.org/resource/A_Haunting_In_Crystal_Cove","http://es.dbpedia.org/property/id",1
"http://es.dbpedia.org/resource/A_Haunting_In_Crystal_Cove","http://es.dbpedia.org/property/música","Robert J. Kral"
"http://es.dbpedia.org/resource/A_Haunting_In_Crystal_Cove","http://es.dbpedia.org/property/previo","Attack of Headless Horror"
"http://es.dbpedia.org/resource/A_Haunting_In_Crystal_Cove","http://es.dbpedia.org/property/producción",123
"http://es.dbpedia.org/resource/A_Haunting_In_Crystal_Cove","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Scooby-Doo!_misterios_S.A."
"http://es.dbpedia.org/resource/A_Haunting_In_Crystal_Cove","http://es.dbpedia.org/property/siguiente","Dead Justice"
"http://es.dbpedia.org/resource/A_Haunting_In_Crystal_Cove","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/A_Haunting_In_Crystal_Cove","http://es.dbpedia.org/property/título","Chapter 23: A Haunting In Crystal Cove"
"http://es.dbpedia.org/resource/A_Haunting_In_Crystal_Cove","http://es.dbpedia.org/property/títuloTrad","Encantamiento en Crystal Cove"
"http://es.dbpedia.org/resource/A_Haunting_In_Crystal_Cove","http://es.dbpedia.org/property/títuloTrad","Capítulo 23: Una Aparición en Cueva Cristal"
"http://es.dbpedia.org/resource/A_Haunting_In_Crystal_Cove","http://dbpedia.org/ontology/wikiPageID",5190833
"http://es.dbpedia.org/resource/A_Haunting_In_Crystal_Cove","http://dbpedia.org/ontology/wikiPageRevisionID",130330198
"http://es.dbpedia.org/resource/A_Haunting_In_Crystal_Cove","http://dbpedia.org/ontology/wikiPageLength",10640
"http://es.dbpedia.org/resource/A_Haunting_In_Crystal_Cove","http://dbpedia.org/ontology/episodeNumber",23
"http://es.dbpedia.org/resource/A_Haunting_In_Crystal_Cove","http://dbpedia.org/ontology/title","Capítulo 23: Una Aparición en Cueva Cristal (Hispanoamérica)"
"http://es.dbpedia.org/resource/A_Haunting_In_Crystal_Cove","http://dbpedia.org/ontology/title","Encantamiento en Crystal Cove (España)"
