"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_de_la_Cueva_Villavicencio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_de_la_Cueva_Villavicencio"
"http://es.dbpedia.org/resource/Juan_de_la_Cueva_Villavicencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_de_la_Cueva_Villavicencio","http://www.w3.org/2000/01/rdf-schema#label","Juan de la Cueva Villavicencio"
"http://es.dbpedia.org/resource/Juan_de_la_Cueva_Villavicencio","http://www.w3.org/2000/01/rdf-schema#comment","Juan de la Cueva Villavicencio (Jerez de la Frontera, 1565 - Lima, 13 de setiembre de 1626), fue un noble y funcionario colonial español, que ocupó altos cargos políticos en el Virreinato del Perú. En tres ocasiones fue elegido alcalde ordinario de Lima."
"http://es.dbpedia.org/resource/Juan_de_la_Cueva_Villavicencio","http://xmlns.com/foaf/0.1/name","Juan Dávalos de Ribera"
"http://es.dbpedia.org/resource/Juan_de_la_Cueva_Villavicencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregidores_de_Perú"
"http://es.dbpedia.org/resource/Juan_de_la_Cueva_Villavicencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Juan_de_la_Cueva_Villavicencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_ordinarios_de_Lima"
"http://es.dbpedia.org/resource/Juan_de_la_Cueva_Villavicencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Calatrava"
"http://es.dbpedia.org/resource/Juan_de_la_Cueva_Villavicencio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_de_la_Cueva_Villavicencio"
"http://es.dbpedia.org/resource/Juan_de_la_Cueva_Villavicencio","http://es.dbpedia.org/property/período",1626
"http://es.dbpedia.org/resource/Juan_de_la_Cueva_Villavicencio","http://es.dbpedia.org/property/período",1608
"http://es.dbpedia.org/resource/Juan_de_la_Cueva_Villavicencio","http://es.dbpedia.org/property/período",1616
"http://es.dbpedia.org/resource/Juan_de_la_Cueva_Villavicencio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Arévalo_de_Espinoza"
"http://es.dbpedia.org/resource/Juan_de_la_Cueva_Villavicencio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_de_Ribera_y_Dávalos"
"http://es.dbpedia.org/resource/Juan_de_la_Cueva_Villavicencio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_Gutiérrez_Flores"
"http://es.dbpedia.org/resource/Juan_de_la_Cueva_Villavicencio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Diego_de_Carvajal"
"http://es.dbpedia.org/resource/Juan_de_la_Cueva_Villavicencio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_de_la_Cueva_el_Mozo"
"http://es.dbpedia.org/resource/Juan_de_la_Cueva_Villavicencio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Dávalos_de_Ribera"
"http://es.dbpedia.org/resource/Juan_de_la_Cueva_Villavicencio","http://es.dbpedia.org/property/título",35
"http://es.dbpedia.org/resource/Juan_de_la_Cueva_Villavicencio","http://es.dbpedia.org/property/título","Primer voto"
"http://es.dbpedia.org/resource/Juan_de_la_Cueva_Villavicencio","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Cabildo_de_Lima"
"http://es.dbpedia.org/resource/Juan_de_la_Cueva_Villavicencio","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_ordinarios_de_Lima_(ss._XVI-XIX)"
"http://es.dbpedia.org/resource/Juan_de_la_Cueva_Villavicencio","http://es.dbpedia.org/property/título","Segundo voto"
"http://es.dbpedia.org/resource/Juan_de_la_Cueva_Villavicencio","http://dbpedia.org/ontology/wikiPageID",5614026
"http://es.dbpedia.org/resource/Juan_de_la_Cueva_Villavicencio","http://dbpedia.org/ontology/wikiPageRevisionID",124855642
"http://es.dbpedia.org/resource/Juan_de_la_Cueva_Villavicencio","http://dbpedia.org/ontology/wikiPageLength",2589
"http://es.dbpedia.org/resource/Juan_de_la_Cueva_Villavicencio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_de_la_Cueva_Villavicencio?oldid=124855642&ns=0"
"http://es.dbpedia.org/resource/Juan_de_la_Cueva_Villavicencio","http://dbpedia.org/ontology/abstract","Juan de la Cueva Villavicencio (Jerez de la Frontera, 1565 - Lima, 13 de setiembre de 1626), fue un noble y funcionario colonial español, que ocupó altos cargos políticos en el Virreinato del Perú. En tres ocasiones fue elegido alcalde ordinario de Lima."
"http://es.dbpedia.org/resource/José_de_Ribera_y_Dávalos","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_de_la_Cueva_Villavicencio"
