"subject","predicate","object"
"http://dbpedia.org/resource/John_Blum_(pianist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Blum"
"http://es.wikipedia.org/wiki/John_Blum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Blum"
"http://es.dbpedia.org/resource/John_Blum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Blum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Blum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Blum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Blum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Blum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Blum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Blum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Blum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Blum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Blum","http://www.w3.org/2000/01/rdf-schema#label","John Blum"
"http://es.dbpedia.org/resource/John_Blum","http://www.w3.org/2000/01/rdf-schema#comment","John Blum (Nueva York, 15 de abril de 1968) es un pianista y compositor de jazz contemporáneo o free jazz que ha trabajado como solista y líder de grupos."
"http://es.dbpedia.org/resource/John_Blum","http://xmlns.com/foaf/0.1/name","John Blum"
"http://es.dbpedia.org/resource/John_Blum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Blum"
"http://es.dbpedia.org/resource/John_Blum","http://es.dbpedia.org/property/añosActivo",1987
"http://es.dbpedia.org/resource/John_Blum","http://es.dbpedia.org/property/date",20150923181533
"http://es.dbpedia.org/resource/John_Blum","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Free_jazz"
"http://es.dbpedia.org/resource/John_Blum","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/John_Blum","http://es.dbpedia.org/property/lugarDeNacimiento","Nueva York,"
"http://es.dbpedia.org/resource/John_Blum","http://es.dbpedia.org/property/nombre","John Blum"
"http://es.dbpedia.org/resource/John_Blum","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/John_Blum","http://es.dbpedia.org/property/páginaWeb","http://www.johnblum.com/"
"http://es.dbpedia.org/resource/John_Blum","http://es.dbpedia.org/property/url","http://www.bagatellen.com/archives/reviews/001373.html"
"http://es.dbpedia.org/resource/John_Blum","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/John_Blum","http://dbpedia.org/ontology/wikiPageID",6947689
"http://es.dbpedia.org/resource/John_Blum","http://dbpedia.org/ontology/wikiPageRevisionID",126442133
"http://es.dbpedia.org/resource/John_Blum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bagatellen.com/archives/reviews/001373.html"
"http://es.dbpedia.org/resource/John_Blum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150708202014/http:/jazztimes.com/articles/16221-perles-noires-vol-i-sunny-murray"
"http://es.dbpedia.org/resource/John_Blum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allaboutjazz.com/astrogeny-john-blum-eremite-records-review-by-clifford-allen.php"
