"subject","predicate","object"
"http://es.dbpedia.org/resource/Tom_à_la_Ferme","http://www.w3.org/2000/01/rdf-schema#label","Tom à la Ferme"
"http://es.dbpedia.org/resource/Tom_à_la_Ferme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tom_à_la_Ferme"
"http://es.dbpedia.org/resource/Tom_à_la_Ferme","http://dbpedia.org/ontology/wikiPageID",7037601
"http://es.dbpedia.org/resource/Tom_à_la_Ferme","http://dbpedia.org/ontology/wikiPageRevisionID",85361441
"http://es.dbpedia.org/resource/Tom_à_la_Ferme","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tom_à_la_ferme"
"http://es.dbpedia.org/resource/Tom_à_la_Ferme","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Tom_à_la_Ferme","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tom_à_la_Ferme?oldid=85361441&ns=0"
"http://es.wikipedia.org/wiki/Tom_à_la_Ferme","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tom_à_la_Ferme"
"http://es.dbpedia.org/resource/Mommy_(película_de_2014)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Tom_à_la_Ferme"
"http://es.dbpedia.org/resource/Laurence_Anyways","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Tom_à_la_Ferme"
