"subject","predicate","object"
"http://es.wikipedia.org/wiki/Daré_Nibombé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daré_Nibombé"
"http://es.dbpedia.org/resource/Daré_Nibombé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daré_Nibombé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daré_Nibombé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daré_Nibombé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daré_Nibombé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daré_Nibombé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daré_Nibombé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daré_Nibombé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daré_Nibombé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daré_Nibombé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daré_Nibombé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daré_Nibombé","http://www.w3.org/2000/01/rdf-schema#label","Daré Nibombé"
"http://es.dbpedia.org/resource/Daré_Nibombé","http://www.w3.org/2000/01/rdf-schema#comment","Daré Nibombé (Lomé, Togo, 16 de junio de 1980), es un exfutbolista togolés, se desempeñaba como defensa y su último equipo fue el Royal Boussu Dour Borinage de la Segunda División de Bélgica, también fue internacional con la selección de fútbol de Togo."
"http://es.dbpedia.org/resource/Daré_Nibombé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d5yml"
"http://es.dbpedia.org/resource/Daré_Nibombé","http://xmlns.com/foaf/0.1/name","Daré Nibombé"
