"subject","predicate","object"
"http://dbpedia.org/resource/Lapis_Niger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lapis_Niger"
"http://es.wikipedia.org/wiki/Lapis_Niger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lapis_Niger"
"http://es.dbpedia.org/resource/Lapis_Niger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lapis_Niger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lapis_Niger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Lapis_Niger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lapis_Niger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lapis_Niger","http://www.w3.org/2000/01/rdf-schema#label","Lapis Niger"
"http://es.dbpedia.org/resource/Lapis_Niger","http://www.w3.org/2000/01/rdf-schema#comment","La Lapis Niger (en latín: piedra negra) es un antiguo santuario en el Foro Romano. Junto con el Volcanal con el que se relaciona (un santuario a Vulcano), constituye los únicos restos que quedan del antiguo Comicio, una zona antigua de asamblea que precedió al Foro y se cree que derivaba de un lugar de culto arcaico del siglo VII o VIII a. C."
"http://es.dbpedia.org/resource/Lapis_Niger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzrb0"
"http://es.dbpedia.org/resource/Lapis_Niger","http://xmlns.com/foaf/0.1/name","Lapis Niger"
"http://es.dbpedia.org/resource/Lapis_Niger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Lapis_Niger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epigrafía_latina"
"http://es.dbpedia.org/resource/Lapis_Niger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Lapis_Niger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Lapis_Niger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Lapis_Niger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Lapis_Niger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Foro_Romano"
"http://es.dbpedia.org/resource/Lapis_Niger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estelas"
"http://es.dbpedia.org/resource/Lapis_Niger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lapis_Niger"
"http://es.dbpedia.org/resource/Lapis_Niger","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Tuli_Hostilio"
"http://es.dbpedia.org/resource/Lapis_Niger","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_V_a._C."
"http://es.dbpedia.org/resource/Lapis_Niger","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_VI_a._C."
"http://es.dbpedia.org/resource/Lapis_Niger","http://es.dbpedia.org/property/descripción","Estela del Lapis Niger."
"http://es.dbpedia.org/resource/Lapis_Niger","http://es.dbpedia.org/property/imagen","Lapis Niger top.jpg"
"http://es.dbpedia.org/resource/Lapis_Niger","http://es.dbpedia.org/property/tamañoImagen",180
"http://es.dbpedia.org/resource/Lapis_Niger","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Santuario"
"http://es.dbpedia.org/resource/Lapis_Niger","http://es.dbpedia.org/property/título","Lapis Niger"
"http://es.dbpedia.org/resource/Lapis_Niger","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Foro_Romano"
"http://es.dbpedia.org/resource/Lapis_Niger","http://dbpedia.org/ontology/wikiPageID",2823569
"http://es.dbpedia.org/resource/Lapis_Niger","http://dbpedia.org/ontology/wikiPageRevisionID",128175922
"http://es.dbpedia.org/resource/Lapis_Niger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vroma.org/~forum/lapn.html"
"http://es.dbpedia.org/resource/Lapis_Niger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hs-augsburg.de/~harsch/Chronologia/Lsante06/Lapis/lap_intr.html"
"http://es.dbpedia.org/resource/Lapis_Niger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hs-augsburg.de/~harsch/augustana.html"
"http://es.dbpedia.org/resource/Lapis_Niger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060910070919/http:/dlib.etc.ucla.edu:8080/projects/Forum/reconstructions/NigerLapis_1"
"http://es.dbpedia.org/resource/Lapis_Niger","http://dbpedia.org/ontology/wikiPageLength",26418
"http://es.dbpedia.org/resource/Lapis_Niger","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Tuli_Hostilio"
"http://es.dbpedia.org/resource/Lapis_Niger","http://dbpedia.org/ontology/constructionMaterial","http://es.dbpedia.org/resource/Siglo_VI_a._C."
