"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandra_Pradón","http://www.w3.org/2000/01/rdf-schema#label","Alejandra Pradón"
"http://es.dbpedia.org/resource/Alejandra_Pradón","http://www.w3.org/2000/01/rdf-schema#comment","María Alejandra Pradón (Buenos Aires, Argentina; 19 de mayo de 1966) es una exvedette y figura mediática argentina."
"http://es.dbpedia.org/resource/Alejandra_Pradón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Bailando_por_un_sueño"
"http://es.dbpedia.org/resource/Alejandra_Pradón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vedettes_de_Argentina"
"http://es.dbpedia.org/resource/Alejandra_Pradón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandra_Pradón"
"http://es.dbpedia.org/resource/Alejandra_Pradón","http://dbpedia.org/ontology/wikiPageID",1394797
"http://es.dbpedia.org/resource/Alejandra_Pradón","http://dbpedia.org/ontology/wikiPageRevisionID",129647401
"http://es.dbpedia.org/resource/Alejandra_Pradón","http://dbpedia.org/ontology/wikiPageLength",4422
"http://es.dbpedia.org/resource/Alejandra_Pradón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alejandra_Pradón?oldid=129647401&ns=0"
"http://es.dbpedia.org/resource/Alejandra_Pradón","http://dbpedia.org/ontology/abstract","María Alejandra Pradón (Buenos Aires, Argentina; 19 de mayo de 1966) es una exvedette y figura mediática argentina."
"http://es.wikipedia.org/wiki/Alejandra_Pradón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandra_Pradón"
"http://es.dbpedia.org/resource/Alejandra_Pradon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandra_Pradón"
