"subject","predicate","object"
"http://es.dbpedia.org/resource/Benjamín_Boza","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Julio_Normand"
"http://es.dbpedia.org/resource/Benjamín_Boza","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Julio_Normand"
"http://es.dbpedia.org/resource/Julio_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julio_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julio_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julio_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julio_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julio_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julio_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julio_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julio_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Julio_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julio_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Julio_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Julio_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julio_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Julio_Normand","http://www.w3.org/2000/01/rdf-schema#label","Julio Normand"
"http://es.dbpedia.org/resource/Julio_Normand","http://www.w3.org/2000/01/rdf-schema#comment","Julio Santiago Normand Soto (Arica, años 1850-París, 9 de febrero de 1908) fue un político y empresario peruano. Miembro del Partido Demócrata o pierolista. Fue senador por Huancavelica (1895), senador por Lima (1899-1904) y presidente del Senado (1900-1901). Fue también alcalde de Lima en 1901."
"http://es.dbpedia.org/resource/Julio_Normand","http://xmlns.com/foaf/0.1/name","Julio Normand Soto"
"http://es.dbpedia.org/resource/Julio_Normand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_Lima"
"http://es.dbpedia.org/resource/Julio_Normand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1895-1900"
"http://es.dbpedia.org/resource/Julio_Normand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Perú"
"http://es.dbpedia.org/resource/Julio_Normand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1901-1906"
"http://es.dbpedia.org/resource/Julio_Normand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_Huancavelica"
"http://es.dbpedia.org/resource/Julio_Normand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Demócrata_(Perú)"
"http://es.dbpedia.org/resource/Julio_Normand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Lima"
"http://es.dbpedia.org/resource/Julio_Normand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Senado_de_Perú"
"http://es.dbpedia.org/resource/Julio_Normand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ariqueños_(Perú)"
"http://es.dbpedia.org/resource/Julio_Normand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julio_Normand"
"http://es.dbpedia.org/resource/Julio_Normand","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_de_la_República_del_Perú"
"http://es.dbpedia.org/resource/Julio_Normand","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_del_Congreso_de_la_República_del_Perú"
"http://es.dbpedia.org/resource/Julio_Normand","http://es.dbpedia.org/property/cónyuge","Beatriz Matilde Sattler Pflücker"
"http://es.dbpedia.org/resource/Julio_Normand","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Departamento_de_Lima"
"http://es.dbpedia.org/resource/Julio_Normand","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Departamento_de_Huancavelica"
"http://es.dbpedia.org/resource/Julio_Normand","http://es.dbpedia.org/property/escudo","Gran Sello de la República del Perú.svg"
"http://es.dbpedia.org/resource/Julio_Normand","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Años_1850"
