"subject","predicate","object"
"http://dbpedia.org/resource/Teuscheria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teuscheria"
"http://es.wikipedia.org/wiki/Teuscheria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teuscheria"
"http://es.dbpedia.org/resource/Teuscheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teuscheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Teuscheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Teuscheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Teuscheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Teuscheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Teuscheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Teuscheria","http://www.w3.org/2000/01/rdf-schema#label","Teuscheria"
"http://es.dbpedia.org/resource/Teuscheria","http://www.w3.org/2000/01/rdf-schema#comment","Teuscheria es un género de orquídeas epifitas. Es originario de América. Comprende 8 especies descritas y de estas, solo 7 aceptadas.​"
"http://es.dbpedia.org/resource/Teuscheria","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Teuscheria"
"http://es.dbpedia.org/resource/Teuscheria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhfxb"
"http://es.dbpedia.org/resource/Teuscheria","http://xmlns.com/foaf/0.1/name","Teuscheria"
"http://es.dbpedia.org/resource/Teuscheria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teuscheria"
"http://es.dbpedia.org/resource/Teuscheria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teuscheria"
"http://es.dbpedia.org/resource/Teuscheria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Teuscheria","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Teuscheria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Teuscheria","http://es.dbpedia.org/property/genus","Teuscheria"
"http://es.dbpedia.org/resource/Teuscheria","http://es.dbpedia.org/property/genusAuthority","Garay 1958"
"http://es.dbpedia.org/resource/Teuscheria","http://es.dbpedia.org/property/imageCaption","Teuscheria pickiana"
"http://es.dbpedia.org/resource/Teuscheria","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Teuscheria","http://es.dbpedia.org/property/name","Teuscheria"
"http://es.dbpedia.org/resource/Teuscheria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
