"subject","predicate","object"
"http://es.dbpedia.org/resource/Galiza_Nova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bloque_Nacionalista_Galego"
"http://es.dbpedia.org/resource/Isca_(política)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bloque_Nacionalista_Galego"
"http://es.dbpedia.org/resource/Unidade_Galega_(partido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bloque_Nacionalista_Galego"
"http://es.dbpedia.org/resource/Esquerda_Nacionalista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bloque_Nacionalista_Galego"
"http://es.dbpedia.org/resource/Unión_do_Povo_Galego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bloque_Nacionalista_Galego"
"http://es.dbpedia.org/resource/Movemento_Galego_ao_Socialismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bloque_Nacionalista_Galego"
"http://es.dbpedia.org/resource/Categoría:Bloque_Nacionalista_Galego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bloque_Nacionalista_Galego","http://www.w3.org/2000/01/rdf-schema#label","Bloque Nacionalista Galego"
"http://es.dbpedia.org/resource/Categoría:Bloque_Nacionalista_Galego","http://www.w3.org/2004/02/skos/core#prefLabel","Bloque Nacionalista Galego"
"http://es.dbpedia.org/resource/Categoría:Bloque_Nacionalista_Galego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_españoles_de_izquierda"
"http://es.dbpedia.org/resource/Categoría:Bloque_Nacionalista_Galego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_gallegos"
"http://es.dbpedia.org/resource/Categoría:Bloque_Nacionalista_Galego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coaliciones_electorales_de_España"
"http://es.dbpedia.org/resource/Categoría:Bloque_Nacionalista_Galego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Alianza_Libre_Europea"
"http://es.dbpedia.org/resource/Categoría:Bloque_Nacionalista_Galego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalismo_de_izquierda"
"http://es.dbpedia.org/resource/Categoría:Bloque_Nacionalista_Galego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_España_posteriores_a_la_Transición"
"http://es.dbpedia.org/resource/Categoría:Bloque_Nacionalista_Galego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_independentistas_de_España"
"http://es.dbpedia.org/resource/Categoría:Bloque_Nacionalista_Galego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_1982"
"http://es.dbpedia.org/resource/Categoría:Bloque_Nacionalista_Galego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1982"
"http://es.dbpedia.org/resource/Categoría:Bloque_Nacionalista_Galego","http://dbpedia.org/ontology/wikiPageID",4376735
"http://es.dbpedia.org/resource/Categoría:Bloque_Nacionalista_Galego","http://dbpedia.org/ontology/wikiPageRevisionID",103280896
"http://es.dbpedia.org/resource/Categoría:Bloque_Nacionalista_Galego","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bloque_Nacionalista_Galego?oldid=103280896&ns=14"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Bloque_Nacionalista_Galego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bloque_Nacionalista_Galego"
"http://es.dbpedia.org/resource/Máis_Galiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bloque_Nacionalista_Galego"
"http://es.dbpedia.org/resource/Bloque_Nacionalista_Galego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bloque_Nacionalista_Galego"
"http://es.dbpedia.org/resource/Estudantes_Revolucionarios_Galegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bloque_Nacionalista_Galego"
"http://es.dbpedia.org/resource/Abrente-Esquerda_Democrática_Galega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bloque_Nacionalista_Galego"
"http://es.dbpedia.org/resource/Inzar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bloque_Nacionalista_Galego"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Galego-Partido_Galeguista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bloque_Nacionalista_Galego"
"http://es.dbpedia.org/resource/Movemento_pola_Base","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bloque_Nacionalista_Galego"
"http://es.dbpedia.org/resource/Espazo_Socialista_Galego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bloque_Nacionalista_Galego"
"http://es.dbpedia.org/resource/Encontro_Irmandiño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bloque_Nacionalista_Galego"
