"subject","predicate","object"
"http://es.dbpedia.org/resource/Iphigenia_socotrana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Iphigenia_(planta)"
"http://es.dbpedia.org/resource/Iphigenia_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Iphigenia_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iphigenia_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Iphigenia_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Iphigenia_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Iphigenia_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Iphigenia_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Iphigenia_(planta)","http://www.w3.org/2000/01/rdf-schema#label","Iphigenia (planta)"
"http://es.dbpedia.org/resource/Iphigenia_(planta)","http://www.w3.org/2000/01/rdf-schema#comment","Iphigenia es un género de plantas herbáceas con 32 especies,​ perteneciente a la familia Colchicaceae. Es originario de las regiones tropicales y subtropicales del Viejo Mundo y de Nueva Zelanda.​"
"http://es.dbpedia.org/resource/Iphigenia_(planta)","http://xmlns.com/foaf/0.1/name","Iphigenia"
"http://es.dbpedia.org/resource/Iphigenia_(planta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colchicaceae"
"http://es.dbpedia.org/resource/Iphigenia_(planta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxones_con_nombres_de_la_mitología_clásica"
"http://es.dbpedia.org/resource/Iphigenia_(planta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iphigenia_(planta)"
"http://es.dbpedia.org/resource/Iphigenia_(planta)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Iphigenia_(planta)","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Iphigenia_(planta)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Colchicaceae"
"http://es.dbpedia.org/resource/Iphigenia_(planta)","http://es.dbpedia.org/property/genus","Iphigenia"
"http://es.dbpedia.org/resource/Iphigenia_(planta)","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Sigismund_Kunth"
"http://es.dbpedia.org/resource/Iphigenia_(planta)","http://es.dbpedia.org/property/name","Iphigenia"
"http://es.dbpedia.org/resource/Iphigenia_(planta)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Liliales"
"http://es.dbpedia.org/resource/Iphigenia_(planta)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Iphigenia_(planta)","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Iphigenia_(planta)","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Iphigenia_(planta)","http://es.dbpedia.org/property/synonyms","*Aphoma Raf. .
*Notocles Salisb. .
*Hypoxidopsis Steud. ex Baker ."
"http://es.dbpedia.org/resource/Iphigenia_(planta)","http://dbpedia.org/ontology/wikiPageID",2024787
"http://es.dbpedia.org/resource/Iphigenia_(planta)","http://dbpedia.org/ontology/wikiPageRevisionID",120824581
"http://es.dbpedia.org/resource/Iphigenia_(planta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Iphigenia&safe=active"
"http://es.dbpedia.org/resource/Iphigenia_(planta)","http://dbpedia.org/ontology/wikiPageLength",1878
"http://es.dbpedia.org/resource/Iphigenia_(planta)","http://dbpedia.org/ontology/synonym","*NotoclesSalisb.(1866)."
"http://es.dbpedia.org/resource/Iphigenia_(planta)","http://dbpedia.org/ontology/synonym","*AphomaRaf.(1837)."
"http://es.dbpedia.org/resource/Iphigenia_(planta)","http://dbpedia.org/ontology/synonym","*HypoxidopsisSteud.exBaker(1879)."
"http://es.dbpedia.org/resource/Iphigenia_(planta)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Iphigenia_(planta)","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Iphigenia_(planta)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Colchicaceae"
"http://es.dbpedia.org/resource/Iphigenia_(planta)","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Iphigenia_(planta)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Liliales"
"http://es.dbpedia.org/resource/Iphigenia_(planta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iphigenia_(planta)?oldid=120824581&ns=0"
