"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_viejo_de_Walton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Canaletto"
"http://es.dbpedia.org/resource/El_Gran_Canal_desde_las_proximidades_del_puente_de_Rialto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Canaletto"
"http://es.dbpedia.org/resource/Etapa_inglesa_de_Canaletto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Canaletto"
"http://es.dbpedia.org/resource/Vista_de_la_entrada_al_Arsenal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Canaletto"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Canaletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Canaletto","http://www.w3.org/2000/01/rdf-schema#label","Cuadros de Canaletto"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Canaletto","http://www.w3.org/2004/02/skos/core#prefLabel","Cuadros de Canaletto"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Canaletto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canaletto"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Canaletto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Canaletto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuadros_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Canaletto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuadros_por_autor"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Canaletto","http://dbpedia.org/ontology/wikiPageID",1405142
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Canaletto","http://dbpedia.org/ontology/wikiPageRevisionID",85866223
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Canaletto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuadros_de_Canaletto?oldid=85866223&ns=14"
"http://es.dbpedia.org/resource/Una_regata_en_el_Gran_Canal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Canaletto"
"http://es.dbpedia.org/resource/El_Gran_Canal_y_la_Iglesia_de_Santa_María_de_la_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Canaletto"
