"subject","predicate","object"
"http://es.dbpedia.org/resource/Yamil_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yamil_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yamil_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yamil_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yamil_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yamil_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yamil_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yamil_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yamil_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yamil_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yamil_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yamil_Delgado","http://www.w3.org/2000/01/rdf-schema#label","Yamil Delgado"
"http://es.dbpedia.org/resource/Yamil_Delgado","http://www.w3.org/2000/01/rdf-schema#comment","Yamil Delgado es un deportista puertorriqueño que compitió en yudo. Ganó una medalla de bronce en el Campeonato Panamericano de Yudo de 2005 en la categoría de –73 kg.​"
"http://es.dbpedia.org/resource/Yamil_Delgado","http://xmlns.com/foaf/0.1/name","Yamil Delgado"
"http://es.dbpedia.org/resource/Yamil_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Yamil_Delgado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yamil_Delgado"
"http://es.dbpedia.org/resource/Yamil_Delgado","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Yamil_Delgado","http://es.dbpedia.org/property/nombre","Yamil Delgado"
"http://es.dbpedia.org/resource/Yamil_Delgado","http://dbpedia.org/ontology/wikiPageID",7381789
"http://es.dbpedia.org/resource/Yamil_Delgado","http://dbpedia.org/ontology/wikiPageRevisionID",128974692
"http://es.dbpedia.org/resource/Yamil_Delgado","http://dbpedia.org/ontology/wikiPageLength",1188
"http://es.dbpedia.org/resource/Yamil_Delgado","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Yamil_Delgado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yamil_Delgado?oldid=128974692&ns=0"
"http://es.dbpedia.org/resource/Yamil_Delgado","http://dbpedia.org/ontology/abstract","Yamil Delgado es un deportista puertorriqueño que compitió en yudo. Ganó una medalla de bronce en el Campeonato Panamericano de Yudo de 2005 en la categoría de –73 kg.​"
"http://es.wikipedia.org/wiki/Yamil_Delgado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yamil_Delgado"
