"subject","predicate","object"
"http://es.dbpedia.org/resource/Gustavo_Gustavsson_de_Vasaborg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gustavo_de_Vasaborg"
"http://es.dbpedia.org/resource/Gustavo_de_Vasaborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gustavo_de_Vasaborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gustavo_de_Vasaborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gustavo_de_Vasaborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gustavo_de_Vasaborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gustavo_de_Vasaborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gustavo_de_Vasaborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gustavo_de_Vasaborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gustavo_de_Vasaborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gustavo_de_Vasaborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gustavo_de_Vasaborg","http://www.w3.org/2000/01/rdf-schema#label","Gustavo de Vasaborg"
"http://es.dbpedia.org/resource/Gustavo_de_Vasaborg","http://www.w3.org/2000/01/rdf-schema#comment","Gustavo de Vasaborg (Estocolmo, 24 de abril de 1616 - Wildeshausen, 25 de octubre de 1653) fue un noble sueco, Conde de Nystad y de Vasaborg. Era el hijo ilegítimo que el rey Gustavo II Adolfo de Suecia había tenido con  (hija del comerciante de origen holandés, ), y medio hermano de la reina Cristina de Suecia."
"http://es.dbpedia.org/resource/Gustavo_de_Vasaborg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tqtj"
"http://es.dbpedia.org/resource/Gustavo_de_Vasaborg","http://xmlns.com/foaf/0.1/name","Gustavo Adolfo"
"http://es.dbpedia.org/resource/Gustavo_de_Vasaborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Suecia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Gustavo_de_Vasaborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Gustavo_de_Vasaborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijos_ilegítimos_de_monarcas_de_Suecia"
"http://es.dbpedia.org/resource/Gustavo_de_Vasaborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Vasa"
"http://es.dbpedia.org/resource/Gustavo_de_Vasaborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_obispos_de_Osnabruck"
"http://es.dbpedia.org/resource/Gustavo_de_Vasaborg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gustavo_de_Vasaborg"
"http://es.dbpedia.org/resource/Gustavo_de_Vasaborg","http://es.dbpedia.org/property/período",1637
"http://es.dbpedia.org/resource/Gustavo_de_Vasaborg","http://es.dbpedia.org/property/período",1634
"http://es.dbpedia.org/resource/Gustavo_de_Vasaborg","http://es.dbpedia.org/property/período",1647
"http://es.dbpedia.org/resource/Gustavo_de_Vasaborg","http://es.dbpedia.org/property/predecesor","Título de nueva creación"
"http://es.dbpedia.org/resource/Gustavo_de_Vasaborg","http://es.dbpedia.org/property/predecesor","Nuevo título"
"http://es.dbpedia.org/resource/Gustavo_de_Vasaborg","http://es.dbpedia.org/property/sucesor","Gustavo Adolfo"
"http://es.dbpedia.org/resource/Gustavo_de_Vasaborg","http://es.dbpedia.org/property/sucesor","Francis Wilhelm"
"http://es.dbpedia.org/resource/Gustavo_de_Vasaborg","http://es.dbpedia.org/property/título","Príncipe Obispo de Osnabruck"
"http://es.dbpedia.org/resource/Gustavo_de_Vasaborg","http://es.dbpedia.org/property/título","Conde de Nystad"
"http://es.dbpedia.org/resource/Gustavo_de_Vasaborg","http://es.dbpedia.org/property/título","Conde de Vasaborg"
"http://es.dbpedia.org/resource/Gustavo_de_Vasaborg","http://dbpedia.org/ontology/wikiPageID",623692
"http://es.dbpedia.org/resource/Gustavo_de_Vasaborg","http://dbpedia.org/ontology/wikiPageRevisionID",130370665
"http://es.dbpedia.org/resource/Gustavo_de_Vasaborg","http://dbpedia.org/ontology/wikiPageLength",2837
"http://es.dbpedia.org/resource/Gustavo_de_Vasaborg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gustavo_de_Vasaborg?oldid=130370665&ns=0"
"http://es.dbpedia.org/resource/Gustavo_de_Vasaborg","http://dbpedia.org/ontology/abstract","Gustavo de Vasaborg (Estocolmo, 24 de abril de 1616 - Wildeshausen, 25 de octubre de 1653) fue un noble sueco, Conde de Nystad y de Vasaborg. Era el hijo ilegítimo que el rey Gustavo II Adolfo de Suecia había tenido con  (hija del comerciante de origen holandés, ), y medio hermano de la reina Cristina de Suecia. Comenzó a servir como militar dentro del ejército sueco en 1633 durante la Guerra de los Treinta Años, cuando su padre se encontraba en plena campaña militar en Alemania. Un año después recibió la posesión de la diócesis de Osnabrück y en 1637 sería ennoblecido con el nombre de Vasaborg, que sería desde entonces una rama de la dinastía Vasa. En 1647 recibió el título de Conde de Nystad y tras la Paz de Westfalia en 1648 recibió la ciudad de Wildeshausen como feudo, un territorio ganado por Suecia en la guerra. En 1649 intentó sin éxito ser nombrado Supremo Almirante, pues el cargo sería ocupado finalmente por Carl Carlsson Gyllenhielm, un hijo ilegítimo de su abuelo, el rey Carlos IX. Regresó entonces a Alemania, donde fallecería en 1653. Sus restos fueron trasladados a Suecia y sepultados en la Iglesia de Riddarholmen, el panteón de los reyes suecos en Estocolmo."
"http://es.wikipedia.org/wiki/Gustavo_de_Vasaborg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gustavo_de_Vasaborg"
"http://dbpedia.org/resource/Gustav_of_Vasaborg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gustavo_de_Vasaborg"
