"subject","predicate","object"
"http://es.dbpedia.org/resource/Max_Cady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Max_Cady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Max_Cady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Max_Cady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Max_Cady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Max_Cady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Max_Cady","http://www.w3.org/2000/01/rdf-schema#label","Max Cady"
"http://es.dbpedia.org/resource/Max_Cady","http://www.w3.org/2000/01/rdf-schema#comment","Maximilian Cady, más conocido como Max Cady, es un personaje ficticio creado por John D. MacDonald para su novela ""The Executioners"" (1957) y de la cual se realizaron dos películas. La primera en la que Max Cady fue interpretado por Robert Mitchum, y la segunda, en donde lo hizo Robert De Niro."
"http://es.dbpedia.org/resource/Max_Cady","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rrdy"
"http://es.dbpedia.org/resource/Max_Cady","http://xmlns.com/foaf/0.1/name","Maximilian Cady"
"http://es.dbpedia.org/resource/Max_Cady","http://xmlns.com/foaf/0.1/name","Sam Bowden"
"http://es.dbpedia.org/resource/Max_Cady","http://xmlns.com/foaf/0.1/name","Robert De Niro -Cabo de Miedo (remake)"
"http://es.dbpedia.org/resource/Max_Cady","http://xmlns.com/foaf/0.1/name","Robert Mitchum -Cabo de Miedo"
"http://es.dbpedia.org/resource/Max_Cady","http://xmlns.com/foaf/0.1/name","Max Cady"
"http://es.dbpedia.org/resource/Max_Cady","http://xmlns.com/foaf/0.1/nick","Max Cady"
"http://es.dbpedia.org/resource/Max_Cady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicópatas_ficticios"
"http://es.dbpedia.org/resource/Max_Cady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_ficticios"
"http://es.dbpedia.org/resource/Max_Cady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_ficticios"
"http://es.dbpedia.org/resource/Max_Cady","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Max_Cady"
"http://es.dbpedia.org/resource/Max_Cady","http://es.dbpedia.org/property/actor","Robert Mitchum -  Cabo de Miedo"
"http://es.dbpedia.org/resource/Max_Cady","http://es.dbpedia.org/property/actor","Robert De Niro -  Cabo de Miedo (remake)"
"http://es.dbpedia.org/resource/Max_Cady","http://es.dbpedia.org/property/alias","Max Cady"
"http://es.dbpedia.org/resource/Max_Cady","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/John_D._MacDonald"
"http://es.dbpedia.org/resource/Max_Cady","http://es.dbpedia.org/property/enemigos","Sam Bowden"
"http://es.dbpedia.org/resource/Max_Cady","http://es.dbpedia.org/property/group","Personajes"
"http://es.dbpedia.org/resource/Max_Cady","http://es.dbpedia.org/property/group","Novelas"
"http://es.dbpedia.org/resource/Max_Cady","http://es.dbpedia.org/property/group","http://es.dbpedia.org/resource/Cape_Fear_(series_fílmicas)"
"http://es.dbpedia.org/resource/Max_Cady","http://es.dbpedia.org/property/groupstyle","background:"
"http://es.dbpedia.org/resource/Max_Cady","http://es.dbpedia.org/property/list","Max Cady · Sam Bowden · Leigh Bowden ·  Danielle Bowden · Claude Kersek"
