"subject","predicate","object"
"http://es.wikipedia.org/wiki/Camarena_de_la_Sierra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camarena_de_la_Sierra"
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://www.w3.org/2000/01/rdf-schema#label","Camarena de la Sierra"
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://www.w3.org/2000/01/rdf-schema#comment","Camarena de la Sierra es un municipio de la provincia de Teruel, pertenece a la comarca de Gúdar-Javalambre (Comunidad Autónoma de Aragón, España)."
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9qfl"
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://xmlns.com/foaf/0.1/name","Camarena de la Sierra"
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://xmlns.com/foaf/0.1/homepage","http://www.camarenadelasierra.com/"
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camarena_de_la_Sierra"
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camarena_de_la_Sierra"
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://es.dbpedia.org/property/alcalde","Ramón Gimeno Gil"
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://es.dbpedia.org/property/altitud",1294
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://es.dbpedia.org/property/autor","Ibáñez González, Javier & Casabona Sebastián, José F."
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://es.dbpedia.org/property/autor","Ibáñez González, Javier"
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://es.dbpedia.org/property/codMunicipio",54
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://es.dbpedia.org/property/codProvincia",44
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Gúdar-Javalambre"
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://es.dbpedia.org/property/distancia",28
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://es.dbpedia.org/property/editorial","Qualcina. Arqueología, Cultura y Patrimonio"
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://es.dbpedia.org/property/gentilicio","camarenero, -a"
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://es.dbpedia.org/property/id","ISBN 978-84-937190-5-0"
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://es.dbpedia.org/property/id","ISBN 978-84-937190-0-5"
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://es.dbpedia.org/property/imagen","Camarena_de_la_Sierra_.jpg"
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://es.dbpedia.org/property/mapaLoc","Teruel"
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://es.dbpedia.org/property/nombre","Camarena de la Sierra"
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://es.dbpedia.org/property/partido","Teruel"
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://es.dbpedia.org/property/patrón","San Mateo"
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://es.dbpedia.org/property/pieDeImagen","Vista de Camarena de la Sierra"
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://es.dbpedia.org/property/prefijo",44459
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://es.dbpedia.org/property/referencia","Teruel"
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://es.dbpedia.org/property/superficie",7954
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://es.dbpedia.org/property/título","Castillos, murallas y torres. La arquitectura fortificada de la Comarca de Gúdar-Javalambre"
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://es.dbpedia.org/property/título","Las Hoces del Mijares y los Caminos del Agua"
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://es.dbpedia.org/property/web","http://www.camarenadelasierra.com/"
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://dbpedia.org/ontology/wikiPageID",147768
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://dbpedia.org/ontology/wikiPageRevisionID",128371965
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.camarenadelasierra.com"
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190723020058/http:/lapuebladevalverde.com/"
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110202092936/http:/sierradejavalambre.com/"
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.camarenadelasierra.com/"
"http://es.dbpedia.org/resource/Camarena_de_la_Sierra","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","79.0"
