"subject","predicate","object"
"http://es.dbpedia.org/resource/Sahagún_(España)","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Villalebrín"
"http://es.dbpedia.org/resource/Villalebrín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villalebrín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villalebrín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Villalebrín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villalebrín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villalebrín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villalebrín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villalebrín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villalebrín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villalebrín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villalebrín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villalebrín","http://www.w3.org/2000/01/rdf-schema#label","Villalebrín"
"http://es.dbpedia.org/resource/Villalebrín","http://www.w3.org/2000/01/rdf-schema#comment","Villalebrín es una localidad del municipio leonés de Sahagún, en la Comunidad Autónoma de Castilla y León. El pueblo se encuentra próximo al río Valderaduey. Se accede a la localidad a través de la carretera LE-6707. La iglesia está dedicada a san Pedro Ad Víncula.​"
"http://es.dbpedia.org/resource/Villalebrín","http://xmlns.com/foaf/0.1/name","Villalebrín"
"http://es.dbpedia.org/resource/Villalebrín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sahagún"
"http://es.dbpedia.org/resource/Villalebrín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tierra_de_Sahagún"
"http://es.dbpedia.org/resource/Villalebrín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villalebrín"
"http://es.dbpedia.org/resource/Villalebrín","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Villalebrín","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Villalebrín","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierra_de_Sahagún"
"http://es.dbpedia.org/resource/Villalebrín","http://es.dbpedia.org/property/cp",24328
"http://es.dbpedia.org/resource/Villalebrín","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Villalebrín","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Villalebrín","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Villalebrín","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/Villalebrín","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Sahagún_(España)"
"http://es.dbpedia.org/resource/Villalebrín","http://es.dbpedia.org/property/nombre","Villalebrín"
"http://es.dbpedia.org/resource/Villalebrín","http://es.dbpedia.org/property/partidoJudicial","http://es.dbpedia.org/resource/Partido_judicial_de_Sahagún"
"http://es.dbpedia.org/resource/Villalebrín","http://es.dbpedia.org/property/población",27
"http://es.dbpedia.org/resource/Villalebrín","http://es.dbpedia.org/property/prefijo",987
"http://es.dbpedia.org/resource/Villalebrín","http://dbpedia.org/ontology/wikiPageID",8467255
"http://es.dbpedia.org/resource/Villalebrín","http://dbpedia.org/ontology/wikiPageRevisionID",125255343
"http://es.dbpedia.org/resource/Villalebrín","http://dbpedia.org/ontology/wikiPageLength",3524
"http://es.dbpedia.org/resource/Villalebrín","http://dbpedia.org/ontology/areaCode","24"
"http://es.dbpedia.org/resource/Villalebrín","http://dbpedia.org/ontology/areaCode","987"
"http://es.dbpedia.org/resource/Villalebrín","http://dbpedia.org/ontology/censusYear","2017"
"http://es.dbpedia.org/resource/Villalebrín","http://dbpedia.org/ontology/flag","no"
