"subject","predicate","object"
"http://es.dbpedia.org/resource/El_calvario_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1886"
"http://es.dbpedia.org/resource/Atla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1886"
"http://es.dbpedia.org/resource/El_pequeño_lord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1886"
"http://es.dbpedia.org/resource/La_Eva_futura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1886"
"http://es.dbpedia.org/resource/El_extraño_caso_del_doctor_Jekyll_y_el_señor_Hyde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1886"
"http://es.dbpedia.org/resource/Robur_el_conquistador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1886"
"http://es.dbpedia.org/resource/La_muerte_de_Iván_Ilich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1886"
"http://es.dbpedia.org/resource/Corazón:_Diario_de_un_niño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1886"
"http://es.dbpedia.org/resource/Fortunata_y_Jacinta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1886"
"http://es.dbpedia.org/resource/Secuestrado_(novela_de_Robert_Louis_Stevenson)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1886"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_1886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_1886","http://www.w3.org/2000/01/rdf-schema#label","Novelas de 1886"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_1886","http://www.w3.org/2004/02/skos/core#prefLabel","Novelas de 1886"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_1886","http://dbpedia.org/ontology/wikiPageID",1128850
"http://es.dbpedia.org/resource/Categoría:Novelas_de_1886","http://dbpedia.org/ontology/wikiPageRevisionID",65553696
"http://es.dbpedia.org/resource/Categoría:Novelas_de_1886","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelas_de_1886?oldid=65553696&ns=14"
"http://es.dbpedia.org/resource/El_diluvio_(trilogía_polaca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1886"
"http://es.dbpedia.org/resource/Los_pazos_de_Ulloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1886"
"http://es.dbpedia.org/resource/El_alférez_real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1886"
"http://es.dbpedia.org/resource/Un_billete_de_lotería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1886"
"http://es.dbpedia.org/resource/Las_bostonianas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1886"
