"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_de_Exposiciones_de_Shanghái","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Park_Hotel_Shanghái"
"http://es.dbpedia.org/resource/Park_Hotel_Shanghai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Park_Hotel_Shanghái"
"http://es.dbpedia.org/resource/Park_Hotel_Shanghái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Park_Hotel_Shanghái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Park_Hotel_Shanghái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Park_Hotel_Shanghái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Park_Hotel_Shanghái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Park_Hotel_Shanghái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Park_Hotel_Shanghái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Park_Hotel_Shanghái","http://www.w3.org/2000/01/rdf-schema#label","Park Hotel Shanghái"
"http://es.dbpedia.org/resource/Park_Hotel_Shanghái","http://www.w3.org/2000/01/rdf-schema#comment","El Park Hotel (en chino tradicional, 國際飯店; en chino simplificado, 国际饭店; pinyin, guójì fàndìan; literalmente hotel internacional), es un conocido hotel de la ciudad de Shanghái (China), situado en el número 170 de la famosa calle Nanjing (pinyin, Nánjīng xi lù,s=南京西路) de frente a la Plaza del Pueblo (pinyin, Rénmín gōngyuán,s=人民公园)"
"http://es.dbpedia.org/resource/Park_Hotel_Shanghái","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08by4m"
"http://es.dbpedia.org/resource/Park_Hotel_Shanghái","http://xmlns.com/foaf/0.1/name","Shanghai Park Hotel"
"http://es.dbpedia.org/resource/Park_Hotel_Shanghái","http://xmlns.com/foaf/0.1/name","Centro de Exposiciones de Shanghái"
"http://es.dbpedia.org/resource/Park_Hotel_Shanghái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_entre_50_y_99_metros"
"http://es.dbpedia.org/resource/Park_Hotel_Shanghái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_art_déco"
"http://es.dbpedia.org/resource/Park_Hotel_Shanghái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Shanghái"
"http://es.dbpedia.org/resource/Park_Hotel_Shanghái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_del_siglo_XX"
"http://es.dbpedia.org/resource/Park_Hotel_Shanghái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_China"
"http://es.dbpedia.org/resource/Park_Hotel_Shanghái","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Park_Hotel_Shanghái"
"http://es.dbpedia.org/resource/Park_Hotel_Shanghái","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/László_Hudec"
"http://es.dbpedia.org/resource/Park_Hotel_Shanghái","http://es.dbpedia.org/property/cantidadPisos",24
"http://es.dbpedia.org/resource/Park_Hotel_Shanghái","http://es.dbpedia.org/property/dirección",170
"http://es.dbpedia.org/resource/Park_Hotel_Shanghái","http://es.dbpedia.org/property/imagen","Shanghai Park Hotel 2007.jpg"
"http://es.dbpedia.org/resource/Park_Hotel_Shanghái","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Shanghái"
"http://es.dbpedia.org/resource/Park_Hotel_Shanghái","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Park_Hotel_Shanghái","http://es.dbpedia.org/property/nombre","Shanghai Park Hotel"
"http://es.dbpedia.org/resource/Park_Hotel_Shanghái","http://es.dbpedia.org/property/nombreInicial","Park Hotel"
"http://es.dbpedia.org/resource/Park_Hotel_Shanghái","http://es.dbpedia.org/property/nombreLocal","国际饭店"
"http://es.dbpedia.org/resource/Park_Hotel_Shanghái","http://es.dbpedia.org/property/p","guójì fàndìan; literalmente hotel internacional"
"http://es.dbpedia.org/resource/Park_Hotel_Shanghái","http://es.dbpedia.org/property/período",1934
"http://es.dbpedia.org/resource/Park_Hotel_Shanghái","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Peace_Hotel"
"http://es.dbpedia.org/resource/Park_Hotel_Shanghái","http://es.dbpedia.org/property/s","国际饭店"
"http://es.dbpedia.org/resource/Park_Hotel_Shanghái","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Centro_de_Exposiciones_de_Shanghái"
"http://es.dbpedia.org/resource/Park_Hotel_Shanghái","http://es.dbpedia.org/property/superficie","15650.0"
"http://es.dbpedia.org/resource/Park_Hotel_Shanghái","http://es.dbpedia.org/property/t","國際飯店"
"http://es.dbpedia.org/resource/Park_Hotel_Shanghái","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Park_Hotel_Shanghái","http://es.dbpedia.org/property/término",1
"http://es.dbpedia.org/resource/Park_Hotel_Shanghái","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Rascacielos_de_China"
"http://es.dbpedia.org/resource/Park_Hotel_Shanghái","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Rascacielos_en_Shanghái"
"http://es.dbpedia.org/resource/Park_Hotel_Shanghái","http://dbpedia.org/ontology/wikiPageID",4988860
"http://es.dbpedia.org/resource/Park_Hotel_Shanghái","http://dbpedia.org/ontology/wikiPageRevisionID",128701985
"http://es.dbpedia.org/resource/Park_Hotel_Shanghái","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110512001609/http:/www.parkhotel.com.cn/www2/index_1_en.htm"
"http://es.dbpedia.org/resource/Park_Hotel_Shanghái","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100831183735/http:/www.graphisoft.com/products/virtual-building-explorer/%23hudec"
"http://es.dbpedia.org/resource/Park_Hotel_Shanghái","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091218045957/http:/www.parkhotel.com.cn/"
"http://es.dbpedia.org/resource/Park_Hotel_Shanghái","http://dbpedia.org/ontology/wikiPageLength",5537
"http://es.dbpedia.org/resource/Park_Hotel_Shanghái","http://dbpedia.org/ontology/address","170Nanjing Road West"
"http://es.dbpedia.org/resource/Park_Hotel_Shanghái","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/László_Hudec"
"http://es.dbpedia.org/resource/Park_Hotel_Shanghái","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Shanghái"
"http://es.dbpedia.org/resource/Park_Hotel_Shanghái","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/República_popular_de_China"
"http://es.dbpedia.org/resource/Park_Hotel_Shanghái","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Park_Hotel_Shanghái?oldid=128701985&ns=0"
"http://es.dbpedia.org/resource/Park_Hotel_Shanghái","http://dbpedia.org/ontology/abstract","El Park Hotel (en chino tradicional, 國際飯店; en chino simplificado, 国际饭店; pinyin, guójì fàndìan; literalmente hotel internacional), es un conocido hotel de la ciudad de Shanghái (China), situado en el número 170 de la famosa calle Nanjing (pinyin, Nánjīng xi lù,s=南京西路) de frente a la Plaza del Pueblo (pinyin, Rénmín gōngyuán,s=人民公园)"
"http://es.dbpedia.org/resource/Shanghai_Park_Hotel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Park_Hotel_Shanghái"
"http://es.dbpedia.org/resource/Shanghái_Park_Hotel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Park_Hotel_Shanghái"
"http://es.dbpedia.org/resource/Peace_Hotel","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Park_Hotel_Shanghái"
"http://es.wikipedia.org/wiki/Park_Hotel_Shanghái","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Park_Hotel_Shanghái"
"http://dbpedia.org/resource/Park_Hotel_(Hot_Springs,_Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Park_Hotel_Shanghái"
"http://dbpedia.org/resource/Park_Hotel_Shanghai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Park_Hotel_Shanghái"
