"subject","predicate","object"
"http://es.dbpedia.org/resource/Gregor_Clegane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Gregor_Clegane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gregor_Clegane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Gregor_Clegane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gregor_Clegane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gregor_Clegane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gregor_Clegane","http://www.w3.org/2000/01/rdf-schema#label","Gregor Clegane"
"http://es.dbpedia.org/resource/Gregor_Clegane","http://xmlns.com/foaf/0.1/name","Manuel Bellido"
"http://es.dbpedia.org/resource/Gregor_Clegane","http://xmlns.com/foaf/0.1/name","Casa Tully"
"http://es.dbpedia.org/resource/Gregor_Clegane","http://xmlns.com/foaf/0.1/name","Hafþór Júlíus Björnsson(tercera a la octava temporada)"
"http://es.dbpedia.org/resource/Gregor_Clegane","http://xmlns.com/foaf/0.1/name","Ian Whyte(segunda temporada)"
"http://es.dbpedia.org/resource/Gregor_Clegane","http://xmlns.com/foaf/0.1/name","Conan Stevens(primera temporada)"
"http://es.dbpedia.org/resource/Gregor_Clegane","http://xmlns.com/foaf/0.1/name","Casa Stark"
"http://es.dbpedia.org/resource/Gregor_Clegane","http://xmlns.com/foaf/0.1/name","Casa Martell"
"http://es.dbpedia.org/resource/Gregor_Clegane","http://xmlns.com/foaf/0.1/name","Gregor Clegane"
"http://es.dbpedia.org/resource/Gregor_Clegane","http://xmlns.com/foaf/0.1/name","Sandor Clegane"
