"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernst_Alt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saarbrücken"
"http://es.dbpedia.org/resource/Carolina_de_Nassau-Saarbrücken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saarbrücken"
"http://es.dbpedia.org/resource/Wolfgang_Staudte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saarbrücken"
"http://es.dbpedia.org/resource/Martin_Lang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saarbrücken"
"http://es.dbpedia.org/resource/Hermann_Otto_Sleumer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saarbrücken"
"http://es.dbpedia.org/resource/Antonio_Truyol_y_Serra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saarbrücken"
"http://es.dbpedia.org/resource/Carl_Johann_Friedrich_Schmitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saarbrücken"
"http://es.dbpedia.org/resource/Markus_Oberhauser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saarbrücken"
"http://es.dbpedia.org/resource/Jonas_Hector","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saarbrücken"
"http://es.dbpedia.org/resource/Mike_Frantz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saarbrücken"
"http://es.dbpedia.org/resource/Otto_Steinert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saarbrücken"
"http://es.dbpedia.org/resource/Herman_Rarebell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saarbrücken"
"http://es.dbpedia.org/resource/Crato_de_Nassau-Saarbrücken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saarbrücken"
"http://es.dbpedia.org/resource/Juan_Luis_de_Nassau-Saarbrücken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saarbrücken"
"http://es.dbpedia.org/resource/Tatjana_Tönsmeyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saarbrücken"
"http://es.dbpedia.org/resource/Walter_Schellenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saarbrücken"
"http://es.dbpedia.org/resource/Christian_Welzel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saarbrücken"
"http://es.dbpedia.org/resource/Luis_de_Nassau-Saarbrücken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saarbrücken"
"http://es.dbpedia.org/resource/Helga_Hoffmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saarbrücken"
"http://es.dbpedia.org/resource/Luis_Crato_de_Nassau-Saarbrücken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saarbrücken"
"http://es.dbpedia.org/resource/Juan_de_Nassau-Idstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saarbrücken"
"http://es.dbpedia.org/resource/Ernesto_de_Nassau-Weilburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saarbrücken"
"http://es.dbpedia.org/resource/Gerhard_Schröder_(CDU)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saarbrücken"
"http://es.dbpedia.org/resource/Alfred_Werner_Maurer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saarbrücken"
"http://es.dbpedia.org/resource/Marie-Luise_Scherer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saarbrücken"
"http://es.dbpedia.org/resource/Liesel_Jakobi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saarbrücken"
"http://es.dbpedia.org/resource/Carlos_Luis_de_Nassau-Saarbrücken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saarbrücken"
"http://es.dbpedia.org/resource/Gustavo_Adolfo_de_Nassau-Saarbrücken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saarbrücken"
"http://es.dbpedia.org/resource/Juan_Luis_de_Nassau-Ottweiler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saarbrücken"
