"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Pullinque","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Lago_Panguipulli"
"http://es.dbpedia.org/resource/Río_Huanehue","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Lago_Panguipulli"
"http://es.dbpedia.org/resource/Río_Huanehue","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Lago_Panguipulli"
"http://dbpedia.org/resource/Panguipulli_Lake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Panguipulli"
"http://es.dbpedia.org/resource/Lago_Panguipulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Panguipulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Panguipulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Panguipulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Panguipulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Panguipulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Panguipulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Panguipulli","http://www.w3.org/2000/01/rdf-schema#label","Lago Panguipulli"
"http://es.dbpedia.org/resource/Lago_Panguipulli","http://www.w3.org/2000/01/rdf-schema#comment","El lago Panguipulli está ubicado en la comuna de Panguipulli, en la Provincia de Valdivia, Región de Los Ríos (Chile). En su extremo occidental está Panguipulli, mientras que en el lado opuesto está el poblado de Choshuenco."
"http://es.dbpedia.org/resource/Lago_Panguipulli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0273nf5"
"http://es.dbpedia.org/resource/Lago_Panguipulli","http://xmlns.com/foaf/0.1/name","Lago Panguipulli"
"http://es.dbpedia.org/resource/Lago_Panguipulli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_la_Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Lago_Panguipulli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Valdivia"
"http://es.dbpedia.org/resource/Lago_Panguipulli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_mapuche_de_Chile"
"http://es.dbpedia.org/resource/Lago_Panguipulli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Lago_Panguipulli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Panguipulli"
"http://es.dbpedia.org/resource/Lago_Panguipulli","http://es.dbpedia.org/property/afluentes","Llanquihue, Neltume y Fui"
"http://es.dbpedia.org/resource/Lago_Panguipulli","http://es.dbpedia.org/property/altitud","130 m"
"http://es.dbpedia.org/resource/Lago_Panguipulli","http://es.dbpedia.org/property/anchura","14.81"
"http://es.dbpedia.org/resource/Lago_Panguipulli","http://es.dbpedia.org/property/apellido","Dirección General de Aguas"
