"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Osaka","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Línea_Midōsuji"
"http://es.dbpedia.org/resource/Línea_Midōsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_Midōsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_Midōsuji","http://www.w3.org/2000/01/rdf-schema#label","Línea Midōsuji"
"http://es.dbpedia.org/resource/Línea_Midōsuji","http://www.w3.org/2000/01/rdf-schema#comment","La Línea Midōsuji (御堂筋線 Midōsuji-sen) es una línea del metro de Osaka. Este línea es la línea más utilizada en el metro de Osaka y la segunda línea del metro que fue inaugurada en Japón (después de la línea Ginza del metro de Tokio). Los nombres oficial de este línea son la Línea 1 de la Tranvía Eléctrico Rápido (高速電気軌道第1号線) y Línea 1 del Ferrocarril Rápido de la Ciudad de Osaka (大阪市高速鉄道第1号線)."
"http://es.dbpedia.org/resource/Línea_Midōsuji","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_nnh"
"http://es.dbpedia.org/resource/Línea_Midōsuji","http://xmlns.com/foaf/0.1/name","Línea Midōsuji"
"http://es.dbpedia.org/resource/Línea_Midōsuji","http://xmlns.com/foaf/0.1/name","御堂筋線"
"http://es.dbpedia.org/resource/Línea_Midōsuji","http://xmlns.com/foaf/0.1/homepage","http://kotsu.city.osaka.lg.jp"
"http://es.dbpedia.org/resource/Línea_Midōsuji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Osaka"
"http://es.dbpedia.org/resource/Línea_Midōsuji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_Midōsuji"
"http://es.dbpedia.org/resource/Línea_Midōsuji","http://es.dbpedia.org/property/anchoVía","1435.0"
"http://es.dbpedia.org/resource/Línea_Midōsuji","http://es.dbpedia.org/property/colorFondo","#e5171f"
"http://es.dbpedia.org/resource/Línea_Midōsuji","http://es.dbpedia.org/property/colorTexto","White"
"http://es.dbpedia.org/resource/Línea_Midōsuji","http://es.dbpedia.org/property/colorTítulo","#e5171f"
"http://es.dbpedia.org/resource/Línea_Midōsuji","http://es.dbpedia.org/property/fin","Nakamozu"
"http://es.dbpedia.org/resource/Línea_Midōsuji","http://es.dbpedia.org/property/imagen","Osaka Subway Series New 20 JPN.jpg"
"http://es.dbpedia.org/resource/Línea_Midōsuji","http://es.dbpedia.org/property/inauguración",20
"http://es.dbpedia.org/resource/Línea_Midōsuji","http://es.dbpedia.org/property/inicio","Esaka"
