"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_religiosa_de_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Italia"
"http://es.dbpedia.org/resource/Monasterio_de_Vivarium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Abadías_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Templos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Conventos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Italia","http://www.w3.org/2000/01/rdf-schema#label","Edificios religiosos en Italia"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios religiosos en Italia"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Italia","http://dbpedia.org/ontology/wikiPageID",3261479
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",117014358
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_religiosos_en_Italia?oldid=117014358&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Santuarios_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Museos_religiosos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Italia"
