"subject","predicate","object"
"http://es.dbpedia.org/resource/Antique_(drama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antique_(drama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Antique_(drama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Antique_(drama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Antique_(drama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Antique_(drama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Antique_(drama)","http://www.w3.org/2000/01/rdf-schema#label","Antique (drama)"
"http://es.dbpedia.org/resource/Antique_(drama)","http://www.w3.org/2000/01/rdf-schema#label","Antique"
"http://es.dbpedia.org/resource/Antique_(drama)","http://www.w3.org/2000/01/rdf-schema#comment","Antique (アンティーク Antīku?) es una serie japonesa emitida entre el 8 de octubre y el 17 de diciembre de 2001 por Fuji TV. Se trata de la primera y única adaptación a imagen real del manga Antique Bakery de Fumi Yoshinaga, quien también participó como guionista de la serie. Antique mezcla elementos de comedia y shōnen-ai, y fue protagonizada por Hiroshi Abe, Shiina Kippei, Naohito Fujiki y Hideaki Takizawa. La serie ha ganado varios Television Drama Academy Awards, incluyendo a mejor drama."
"http://es.dbpedia.org/resource/Antique_(drama)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfk051"
"http://es.dbpedia.org/resource/Antique_(drama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_japonesas_de_drama"
"http://es.dbpedia.org/resource/Antique_(drama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_con_personajes_LGBT"
"http://es.dbpedia.org/resource/Antique_(drama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2001"
"http://es.dbpedia.org/resource/Antique_(drama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_LGBT_de_Japón"
"http://es.dbpedia.org/resource/Antique_(drama)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antique_(drama)"
"http://es.dbpedia.org/resource/Antique_(drama)","http://es.dbpedia.org/property/ambientación","Tokio, 2001"
"http://es.dbpedia.org/resource/Antique_(drama)","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Mr.Children"
"http://es.dbpedia.org/resource/Antique_(drama)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Fuji_Television"
"http://es.dbpedia.org/resource/Antique_(drama)","http://es.dbpedia.org/property/director","Hasumi Eiichiro"
"http://es.dbpedia.org/resource/Antique_(drama)","http://es.dbpedia.org/property/director","Motohiro Katsuyuki"
"http://es.dbpedia.org/resource/Antique_(drama)","http://es.dbpedia.org/property/guionista","Okada Yoshikazu"
"http://es.dbpedia.org/resource/Antique_(drama)","http://es.dbpedia.org/property/guionista","Fumi Yoshinaga"
"http://es.dbpedia.org/resource/Antique_(drama)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Antique_(drama)","http://es.dbpedia.org/property/horario","1260.0"
"http://es.dbpedia.org/resource/Antique_(drama)","http://es.dbpedia.org/property/numEpisodios",11
"http://es.dbpedia.org/resource/Antique_(drama)","http://es.dbpedia.org/property/otrasCadenas","Azteca América"
"http://es.dbpedia.org/resource/Antique_(drama)","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Antique_(drama)","http://es.dbpedia.org/property/primeraEmisión",17
"http://es.dbpedia.org/resource/Antique_(drama)","http://es.dbpedia.org/property/primeraEmisión",8
"http://es.dbpedia.org/resource/Antique_(drama)","http://es.dbpedia.org/property/productor","Takai Ichiro"
"http://es.dbpedia.org/resource/Antique_(drama)","http://es.dbpedia.org/property/rating","17.7"
"http://es.dbpedia.org/resource/Antique_(drama)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hiroshi_Abe_(actor)"
"http://es.dbpedia.org/resource/Antique_(drama)","http://es.dbpedia.org/property/reparto","Koyuki"
"http://es.dbpedia.org/resource/Antique_(drama)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Naohito_Fujiki"
"http://es.dbpedia.org/resource/Antique_(drama)","http://es.dbpedia.org/property/reparto","Hideaki Takizawa"
"http://es.dbpedia.org/resource/Antique_(drama)","http://es.dbpedia.org/property/reparto","Kippei Shiina"
"http://es.dbpedia.org/resource/Antique_(drama)","http://es.dbpedia.org/property/temaPrincipal","Youthful Days"
"http://es.dbpedia.org/resource/Antique_(drama)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Antique_(drama)","http://es.dbpedia.org/property/título","Antique"
"http://es.dbpedia.org/resource/Antique_(drama)","http://dbpedia.org/ontology/wikiPageID",4924204
"http://es.dbpedia.org/resource/Antique_(drama)","http://dbpedia.org/ontology/wikiPageRevisionID",125680605
"http://es.dbpedia.org/resource/Antique_(drama)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jdorama.com/drama.579.htm/"
"http://es.dbpedia.org/resource/Antique_(drama)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tsujicho.com/sp/media/antique/"
"http://es.dbpedia.org/resource/Antique_(drama)","http://dbpedia.org/ontology/Work/runtime","21.0"
"http://es.dbpedia.org/resource/Antique_(drama)","http://dbpedia.org/ontology/wikiPageLength",4813
"http://es.dbpedia.org/resource/Antique_(drama)","http://dbpedia.org/ontology/runtime",1260.0
"http://es.dbpedia.org/resource/Antique_(drama)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Fuji_TV"
"http://es.dbpedia.org/resource/Antique_(drama)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Antique_(drama)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hideaki_Takizawa"
"http://es.dbpedia.org/resource/Antique_(drama)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kippei_Shiina"
"http://es.dbpedia.org/resource/Antique_(drama)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Koyuki"
"http://es.dbpedia.org/resource/Antique_(drama)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Naohito_Fujiki"
"http://es.dbpedia.org/resource/Antique_(drama)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hiroshi_Abe_(actor)"
"http://es.dbpedia.org/resource/Antique_(drama)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antique_Bakery"
"http://es.dbpedia.org/resource/Antique_(drama)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antique_(drama)?oldid=125680605&ns=0"
"http://es.dbpedia.org/resource/Antique_(drama)","http://dbpedia.org/ontology/abstract","Antique (アンティーク Antīku?) es una serie japonesa emitida entre el 8 de octubre y el 17 de diciembre de 2001 por Fuji TV. Se trata de la primera y única adaptación a imagen real del manga Antique Bakery de Fumi Yoshinaga, quien también participó como guionista de la serie. Antique mezcla elementos de comedia y shōnen-ai, y fue protagonizada por Hiroshi Abe, Shiina Kippei, Naohito Fujiki y Hideaki Takizawa. La serie ha ganado varios Television Drama Academy Awards, incluyendo a mejor drama."
"http://es.wikipedia.org/wiki/Antique_(drama)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antique_(drama)"
