"subject","predicate","object"
"http://es.dbpedia.org/resource/La_triste_cena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Daniel_Handler"
"http://es.dbpedia.org/resource/A_Series_of_Unfortunate_Events","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Daniel_Handler"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Daniel_Handler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Daniel_Handler","http://www.w3.org/2000/01/rdf-schema#label","Novelas de Daniel Handler"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Daniel_Handler","http://www.w3.org/2004/02/skos/core#prefLabel","Novelas de Daniel Handler"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Daniel_Handler","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lemony_Snicket"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Daniel_Handler","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Estados_Unidos_por_autor"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Daniel_Handler","http://dbpedia.org/ontology/wikiPageID",429782
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Daniel_Handler","http://dbpedia.org/ontology/wikiPageRevisionID",105175003
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Daniel_Handler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelas_de_Daniel_Handler?oldid=105175003&ns=14"
"http://es.dbpedia.org/resource/Categoría:Una_serie_de_catastróficas_desdichas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Daniel_Handler"
"http://es.dbpedia.org/resource/El_libro_en_blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Daniel_Handler"
"http://es.dbpedia.org/resource/La_villa_vil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Daniel_Handler"
