"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Australia"
"http://es.dbpedia.org/resource/Australia_en_la_Segunda_Guerra_Mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Australia"
"http://es.dbpedia.org/resource/Guerras_de_frontera_de_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Australia"
"http://es.dbpedia.org/resource/Guerra_del_Emú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Australia_en_la_Primera_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Historia militar de Australia"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Historia militar de Australia"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Australia","http://dbpedia.org/ontology/wikiPageID",5956321
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",115008996
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_militar_de_Australia?oldid=115008996&ns=14"
"http://es.dbpedia.org/resource/Categoría:Divisiones_de_la_Segunda_Guerra_Mundial_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Australia"
"http://es.dbpedia.org/resource/Historia_militar_de_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Australia"
"http://es.dbpedia.org/resource/Australia_en_la_Guerra_de_Vietnam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Australia"
