"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lebanon","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Lebanon"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lebanon","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Lebanon"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lebanon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pensilvania_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lebanon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Lebanon"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lebanon","http://dbpedia.org/ontology/wikiPageID",4417600
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lebanon","http://dbpedia.org/ontology/wikiPageRevisionID",65759448
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lebanon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Lebanon?oldid=65759448&ns=14"
"http://es.dbpedia.org/resource/Municipio_de_North_Cornwall_(condado_de_Lebanon,_Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lebanon"
"http://es.dbpedia.org/resource/Municipio_de_North_Londonderry_(condado_de_Lebanon,_Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lebanon"
"http://es.dbpedia.org/resource/Municipio_de_South_Londonderry_(condado_de_Lebanon,_Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lebanon"
"http://es.dbpedia.org/resource/Mount_Gretna_Heights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lebanon"
"http://es.dbpedia.org/resource/Municipio_de_Millcreek_(condado_de_Lebanon,_Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lebanon"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Lebanon,_Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lebanon"
"http://es.dbpedia.org/resource/Cleona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lebanon"
"http://es.dbpedia.org/resource/Municipio_de_Annville_(condado_de_Lebanon,_Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lebanon"
"http://es.dbpedia.org/resource/Hebron_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lebanon"
"http://es.dbpedia.org/resource/Lebanon_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lebanon"
"http://es.dbpedia.org/resource/Fredericksburg_(condado_de_Lebanon,_Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lebanon"
"http://es.dbpedia.org/resource/Annville_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lebanon"
"http://es.dbpedia.org/resource/Jonestown_(condado_de_Lebanon,_Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lebanon"
"http://es.dbpedia.org/resource/Municipio_de_East_Hanover_(condado_de_Lebanon,_Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lebanon"
"http://es.dbpedia.org/resource/Municipio_de_North_Lebanon_(condado_de_Lebanon,_Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lebanon"
"http://es.dbpedia.org/resource/Cornwall_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lebanon"
"http://es.dbpedia.org/resource/Municipio_de_West_Cornwall_(condado_de_Lebanon,_Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lebanon"
"http://es.dbpedia.org/resource/Palmyra_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lebanon"
"http://es.dbpedia.org/resource/Richland_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lebanon"
"http://es.dbpedia.org/resource/Myerstown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lebanon"
"http://es.dbpedia.org/resource/Avon_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lebanon"
"http://es.dbpedia.org/resource/Municipio_de_Cold_Spring_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lebanon"
"http://es.dbpedia.org/resource/Municipio_de_Heidelberg_(condado_de_Lebanon,_Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lebanon"
"http://es.dbpedia.org/resource/Municipio_de_South_Lebanon_(condado_de_Lebanon,_Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lebanon"
"http://es.dbpedia.org/resource/Municipio_de_Swatara_(condado_de_Lebanon,_Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lebanon"
"http://es.dbpedia.org/resource/Pleasant_Hill_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lebanon"
"http://es.dbpedia.org/resource/Municipio_de_Jackson_(condado_de_Lebanon,_Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lebanon"
"http://es.dbpedia.org/resource/Lebanon_South","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lebanon"
"http://es.dbpedia.org/resource/Mount_Gretna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lebanon"
"http://es.dbpedia.org/resource/Fort_Indiantown_Gap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lebanon"
"http://es.dbpedia.org/resource/Campbelltown_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lebanon"
"http://es.dbpedia.org/resource/Municipio_de_North_Annville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lebanon"
"http://es.dbpedia.org/resource/Schaefferstown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lebanon"
"http://es.dbpedia.org/resource/Timber_Hills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lebanon"
"http://es.dbpedia.org/resource/Municipio_de_Bethel_(condado_de_Lebanon,_Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lebanon"
"http://es.dbpedia.org/resource/Newmanstown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lebanon"
"http://es.dbpedia.org/resource/Quentin_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lebanon"
"http://es.dbpedia.org/resource/Municipio_de_West_Lebanon_(condado_de_Lebanon,_Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lebanon"
"http://es.dbpedia.org/resource/Sand_Hill_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lebanon"
"http://es.dbpedia.org/resource/Municipio_de_South_Annville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lebanon"
