"subject","predicate","object"
"http://dbpedia.org/resource/Xenobiotic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xenobiótico"
"http://es.wikipedia.org/wiki/Xenobiótico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xenobiótico"
"http://es.dbpedia.org/resource/Xenobiotico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xenobiótico"
"http://es.dbpedia.org/resource/Xenobioticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xenobiótico"
"http://es.dbpedia.org/resource/Xenobiótico","http://www.w3.org/2000/01/rdf-schema#label","Xenobiótico"
"http://es.dbpedia.org/resource/Xenobiótico","http://www.w3.org/2000/01/rdf-schema#comment","La palabra xenobiótico deriva del griego xeno ('extraño') y bio ('vida'). Un xenobiótico es una sustancia química que se encuentra dentro de un organismo que no se produce naturalmente o se espera que no esté presente dentro del organismo. También puede cubrir sustancias que están presentes en concentraciones mucho más altas de lo habitual. Se aplica a los compuestos cuya estructura química en la naturaleza es poco frecuente o inexistente debido a que son compuestos sintetizados por el ser humano en el laboratorio. La mayoría han aparecido en el medio ambiente durante los últimos 200 años."
"http://es.dbpedia.org/resource/Xenobiótico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rrq"
"http://es.dbpedia.org/resource/Xenobiótico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_químicos"
"http://es.dbpedia.org/resource/Xenobiótico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_ambiental"
"http://es.dbpedia.org/resource/Xenobiótico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xenobiótico"
"http://es.dbpedia.org/resource/Xenobiótico","http://dbpedia.org/ontology/wikiPageID",356877
"http://es.dbpedia.org/resource/Xenobiótico","http://dbpedia.org/ontology/wikiPageRevisionID",125861510
"http://es.dbpedia.org/resource/Xenobiótico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090904041818/http:/tlahuac.com.mx/2009/08/07/xenobioticos/"
"http://es.dbpedia.org/resource/Xenobiótico","http://dbpedia.org/ontology/wikiPageLength",3748
"http://es.dbpedia.org/resource/Xenobiótico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xenobiótico?oldid=125861510&ns=0"
"http://es.dbpedia.org/resource/Xenobiótico","http://dbpedia.org/ontology/abstract","La palabra xenobiótico deriva del griego xeno ('extraño') y bio ('vida'). Un xenobiótico es una sustancia química que se encuentra dentro de un organismo que no se produce naturalmente o se espera que no esté presente dentro del organismo. También puede cubrir sustancias que están presentes en concentraciones mucho más altas de lo habitual. Se aplica a los compuestos cuya estructura química en la naturaleza es poco frecuente o inexistente debido a que son compuestos sintetizados por el ser humano en el laboratorio. La mayoría han aparecido en el medio ambiente durante los últimos 200 años. Xenobiótico: En sentido estricto, cualquier sustancia que interactúa con un organismo y que no esuno de sus componentes naturales. sin. Sustancia exógena, sustancia extraña."
"http://es.dbpedia.org/resource/Xenobióticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xenobiótico"
