"subject","predicate","object"
"http://dbpedia.org/resource/Nicola_Pavarini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicola_Pavarini"
"http://es.wikipedia.org/wiki/Nicola_Pavarini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicola_Pavarini"
"http://es.dbpedia.org/resource/Nicola_Pavarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicola_Pavarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicola_Pavarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nicola_Pavarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicola_Pavarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicola_Pavarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicola_Pavarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicola_Pavarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicola_Pavarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicola_Pavarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicola_Pavarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicola_Pavarini","http://www.w3.org/2000/01/rdf-schema#label","Nicola Pavarini"
"http://es.dbpedia.org/resource/Nicola_Pavarini","http://www.w3.org/2000/01/rdf-schema#comment","Nicola Pavarini (Brescia, 24 de febrero de 1974) es un exfutbolista italiano, jugaba de guardameta y su último equipo fue el Parma F. C. de la Serie A de Italia. 
*  Datos: Q610850"
"http://es.dbpedia.org/resource/Nicola_Pavarini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027cbdg"
"http://es.dbpedia.org/resource/Nicola_Pavarini","http://xmlns.com/foaf/0.1/name","Nicola Pavarini"
"http://es.dbpedia.org/resource/Nicola_Pavarini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia"
"http://es.dbpedia.org/resource/Nicola_Pavarini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Nicola_Pavarini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Brescia"
"http://es.dbpedia.org/resource/Nicola_Pavarini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicola_Pavarini"
"http://es.dbpedia.org/resource/Nicola_Pavarini","http://es.dbpedia.org/property/altura",1.9
"http://es.dbpedia.org/resource/Nicola_Pavarini","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Nicola_Pavarini","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Nicola_Pavarini","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Brescia"
