"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_pitufos_tienen_hambre","http://www.w3.org/2000/01/rdf-schema#label","Los pitufos tienen hambre"
"http://es.dbpedia.org/resource/Los_pitufos_tienen_hambre","http://www.w3.org/2000/01/rdf-schema#comment","Los pitufos tienen hambre (en el francés original La faim des Schtroumpfs) es la quinta historieta de la serie Los Pitufos, escrita y dibujada por Peyo para su publicación en 1961."
"http://es.dbpedia.org/resource/Los_pitufos_tienen_hambre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_Los_Pitufos"
"http://es.dbpedia.org/resource/Los_pitufos_tienen_hambre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_pitufos_tienen_hambre"
"http://es.dbpedia.org/resource/Los_pitufos_tienen_hambre","http://es.dbpedia.org/property/anterior","El falso pitufo"
"http://es.dbpedia.org/resource/Los_pitufos_tienen_hambre","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Peyo"
"http://es.dbpedia.org/resource/Los_pitufos_tienen_hambre","http://es.dbpedia.org/property/formato","Mini-relato con Spirou"
"http://es.dbpedia.org/resource/Los_pitufos_tienen_hambre","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_cómica"
"http://es.dbpedia.org/resource/Los_pitufos_tienen_hambre","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_fantástica"
"http://es.dbpedia.org/resource/Los_pitufos_tienen_hambre","http://es.dbpedia.org/property/nombre","Los pitufos tienen hambre"
"http://es.dbpedia.org/resource/Los_pitufos_tienen_hambre","http://es.dbpedia.org/property/nombreOriginal","La Faim des Schtroumpfs"
"http://es.dbpedia.org/resource/Los_pitufos_tienen_hambre","http://es.dbpedia.org/property/primeraEdición",1961
"http://es.dbpedia.org/resource/Los_pitufos_tienen_hambre","http://es.dbpedia.org/property/siguiente","El pitufo número 100"
"http://es.dbpedia.org/resource/Los_pitufos_tienen_hambre","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Historieta_franco-belga"
"http://es.dbpedia.org/resource/Los_pitufos_tienen_hambre","http://dbpedia.org/ontology/wikiPageID",5517444
"http://es.dbpedia.org/resource/Los_pitufos_tienen_hambre","http://dbpedia.org/ontology/wikiPageRevisionID",119037146
"http://es.dbpedia.org/resource/Los_pitufos_tienen_hambre","http://dbpedia.org/ontology/wikiPageLength",3830
"http://es.dbpedia.org/resource/Los_pitufos_tienen_hambre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_pitufos_tienen_hambre?oldid=119037146&ns=0"
"http://es.dbpedia.org/resource/Los_pitufos_tienen_hambre","http://dbpedia.org/ontology/abstract","Los pitufos tienen hambre (en el francés original La faim des Schtroumpfs) es la quinta historieta de la serie Los Pitufos, escrita y dibujada por Peyo para su publicación en 1961."
"http://es.dbpedia.org/resource/El_hambre_de_los_pitufos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_pitufos_tienen_hambre"
"http://es.dbpedia.org/resource/Los_Pitufos_Tienen_Hambre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_pitufos_tienen_hambre"
"http://es.dbpedia.org/resource/La_faim_des_Schtroumpfs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_pitufos_tienen_hambre"
"http://es.wikipedia.org/wiki/Los_pitufos_tienen_hambre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_pitufos_tienen_hambre"
"http://es.dbpedia.org/resource/La_Faim_des_Schtroumpfs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_pitufos_tienen_hambre"
