"subject","predicate","object"
"http://es.dbpedia.org/resource/Go_the_Distance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Go_the_Distance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Go_the_Distance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Go_the_Distance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Go_the_Distance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Go_the_Distance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Go_the_Distance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Go_the_Distance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Go_the_Distance","http://www.w3.org/2000/01/rdf-schema#label","Go the Distance"
"http://es.dbpedia.org/resource/Go_the_Distance","http://www.w3.org/2000/01/rdf-schema#comment","«No importa la distancia» es una canción escrita por Alan Menken, tomada de la película animada de Disney de 1997, Hércules. Fue interpretado por Roger Bart durante la película y por Michael Bolton en los créditos finales. En la versión en español para Latinoamérica, la canción fue interpretada por Antonio Benavides durante la película y por el cantante puertorriqueño Ricky Martin en los créditos finales, esta versión está incluida en el álbum Vuelve."
"http://es.dbpedia.org/resource/Go_the_Distance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frv1s"
"http://es.dbpedia.org/resource/Go_the_Distance","http://xmlns.com/foaf/0.1/name","No importa la distancia"
"http://es.dbpedia.org/resource/Go_the_Distance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Ricky_Martin"
"http://es.dbpedia.org/resource/Go_the_Distance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Michael_Bolton"
"http://es.dbpedia.org/resource/Go_the_Distance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1997"
