"subject","predicate","object"
"http://es.dbpedia.org/resource/Locaciones_en_Summer_Bay","http://www.w3.org/2000/01/rdf-schema#label","Locaciones en Summer Bay"
"http://es.dbpedia.org/resource/Locaciones_en_Summer_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Summer Bay es una pequeña ciudad costera ficticia en Nueva Gales del Sur de la serie australiana Home and Away, que nos muestra la vida, muerte, amores, felicidad y corazones rotos de los residentes de Bay. Palm Beach al norte de Sídney es utilizada para filmar escenas en el exterior."
"http://es.dbpedia.org/resource/Locaciones_en_Summer_Bay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08p45v"
"http://es.dbpedia.org/resource/Locaciones_en_Summer_Bay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locaciones"
"http://es.dbpedia.org/resource/Locaciones_en_Summer_Bay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Home_and_Away"
"http://es.dbpedia.org/resource/Locaciones_en_Summer_Bay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Locaciones_en_Summer_Bay"
"http://es.dbpedia.org/resource/Locaciones_en_Summer_Bay","http://dbpedia.org/ontology/wikiPageID",3033833
"http://es.dbpedia.org/resource/Locaciones_en_Summer_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",130237120
"http://es.dbpedia.org/resource/Locaciones_en_Summer_Bay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.backtothebay.net/locations/onlocation/"
"http://es.dbpedia.org/resource/Locaciones_en_Summer_Bay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.australiantelevision.net/homeandaway.html"
"http://es.dbpedia.org/resource/Locaciones_en_Summer_Bay","http://dbpedia.org/ontology/wikiPageExternalLink","http://au.tv.yahoo.com/home-and-away/"
"http://es.dbpedia.org/resource/Locaciones_en_Summer_Bay","http://dbpedia.org/ontology/wikiPageLength",40994
"http://es.dbpedia.org/resource/Locaciones_en_Summer_Bay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Locaciones_en_Summer_Bay?oldid=130237120&ns=0"
"http://es.dbpedia.org/resource/Locaciones_en_Summer_Bay","http://dbpedia.org/ontology/abstract","Summer Bay es una pequeña ciudad costera ficticia en Nueva Gales del Sur de la serie australiana Home and Away, que nos muestra la vida, muerte, amores, felicidad y corazones rotos de los residentes de Bay. Palm Beach al norte de Sídney es utilizada para filmar escenas en el exterior."
"http://es.dbpedia.org/resource/Locaciones_en_summer_bay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Locaciones_en_Summer_Bay"
"http://es.wikipedia.org/wiki/Locaciones_en_Summer_Bay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Locaciones_en_Summer_Bay"
"http://dbpedia.org/resource/Summer_Bay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Locaciones_en_Summer_Bay"
