"subject","predicate","object"
"http://es.dbpedia.org/resource/Ismael_Sánchez_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ismael_Sánchez_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ismael_Sánchez_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ismael_Sánchez_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ismael_Sánchez_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ismael_Sánchez_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ismael_Sánchez_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ismael_Sánchez_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ismael_Sánchez_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ismael_Sánchez_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ismael_Sánchez_Bella","http://www.w3.org/2000/01/rdf-schema#label","Ismael Sánchez Bella"
"http://es.dbpedia.org/resource/Ismael_Sánchez_Bella","http://www.w3.org/2000/01/rdf-schema#comment","Ismael Sánchez Bella (Tordesilos, Guadalajara, España, 4 de abril de 1922-Pamplona, 16 de diciembre de 2018)​ fue jurista, catedrático de Historia del Derecho en la Universidad de Navarra, donde fue rector,​ y uno de los especialistas destacados en la historia del Derecho indiano.​"
"http://es.dbpedia.org/resource/Ismael_Sánchez_Bella","http://xmlns.com/foaf/0.1/name","Transformación"
"http://es.dbpedia.org/resource/Ismael_Sánchez_Bella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Opus_Dei_de_España"
"http://es.dbpedia.org/resource/Ismael_Sánchez_Bella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ismael_Sánchez_Bella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XXI"
