"subject","predicate","object"
"http://es.dbpedia.org/resource/Astorgosuchus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Crocodyloidea"
"http://es.dbpedia.org/resource/Astorgosuchus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Crocodyloidea"
"http://es.dbpedia.org/resource/Albertosuchus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Crocodyloidea"
"http://es.dbpedia.org/resource/Albertosuchus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Crocodyloidea"
"http://es.wikipedia.org/wiki/Crocodyloidea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crocodyloidea"
"http://es.dbpedia.org/resource/Arenysuchus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Crocodyloidea"
"http://es.dbpedia.org/resource/Arenysuchus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Crocodyloidea"
"http://dbpedia.org/resource/Crocodyloidea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crocodyloidea"
"http://es.dbpedia.org/resource/Crocodylus_affinis","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Crocodyloidea"
"http://es.dbpedia.org/resource/Crocodylus_affinis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Crocodyloidea"
"http://es.dbpedia.org/resource/Tomistominae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Crocodyloidea"
"http://es.dbpedia.org/resource/Tomistominae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Crocodyloidea"
"http://es.dbpedia.org/resource/Crocodylus_acer","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Crocodyloidea"
"http://es.dbpedia.org/resource/Crocodylus_acer","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Crocodyloidea"
"http://es.dbpedia.org/resource/Crocodyloidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Crocodyloidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Crocodyloidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crocodyloidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Crocodyloidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Crocodyloidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Crocodyloidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Crocodyloidea","http://www.w3.org/2000/01/rdf-schema#label","Crocodyloidea"
"http://es.dbpedia.org/resource/Crocodyloidea","http://www.w3.org/2000/01/rdf-schema#comment","Los crocodiloideos o cocodriloideos (Crocodyloidea) son una superfamilia de crocodilianos que evolucionaron en el período Cretácico Superior. Cladísticamente es definido como Crocodylus niloticus (el cocodrilo del Nilo) y todos los crocodilianos más cercanamente relacionados a C. niloticus que a Alligator mississippiensis (el aligátor americano) o a Gavialis gangeticus (el gavial).​"
"http://es.dbpedia.org/resource/Crocodyloidea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt6bzn"
"http://es.dbpedia.org/resource/Crocodyloidea","http://xmlns.com/foaf/0.1/name","Crocodyloidea"
"http://es.dbpedia.org/resource/Crocodyloidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocodilia"
"http://es.dbpedia.org/resource/Crocodyloidea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crocodyloidea"
"http://es.dbpedia.org/resource/Crocodyloidea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Crocodyloidea","http://es.dbpedia.org/property/fossilRange","Cretácico Superior - Holoceno"
"http://es.dbpedia.org/resource/Crocodyloidea","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Archosauromorpha"
"http://es.dbpedia.org/resource/Crocodyloidea","http://es.dbpedia.org/property/name","Crocodyloidea"
"http://es.dbpedia.org/resource/Crocodyloidea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Crocodyloidea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Crocodyloidea","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Diapsida"
"http://es.dbpedia.org/resource/Crocodyloidea","http://es.dbpedia.org/property/subdivision","* Albertosuchus
* Asiatosuchus
* Astorgosuchus
* Brachyuranochampsa
* Jiangxisuchus
* Prodiplocynodon
* Crocodylidae"
