"subject","predicate","object"
"http://es.wikipedia.org/wiki/Simone_Buchanan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simone_Buchanan"
"http://es.dbpedia.org/resource/Simone_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Simone_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Simone_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Simone_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Simone_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Simone_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Simone_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Simone_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Simone_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Simone_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Simone_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simone_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Simone_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Simone_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Simone_Buchanan","http://www.w3.org/2000/01/rdf-schema#label","Simone Buchanan"
"http://es.dbpedia.org/resource/Simone_Buchanan","http://www.w3.org/2000/01/rdf-schema#comment","Simone Louise Buchanan es una actriz australiana, más conocida por haber interpretado a Debbie Kelly en la serie Hey Dad..!."
"http://es.dbpedia.org/resource/Simone_Buchanan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b53b1"
"http://es.dbpedia.org/resource/Simone_Buchanan","http://xmlns.com/foaf/0.1/name","Simone Buchanan"
"http://es.dbpedia.org/resource/Simone_Buchanan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Simone_Buchanan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sídney"
"http://es.dbpedia.org/resource/Simone_Buchanan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simone_Buchanan"
"http://es.dbpedia.org/resource/Simone_Buchanan","http://es.dbpedia.org/property/añoDebut",1978
"http://es.dbpedia.org/resource/Simone_Buchanan","http://es.dbpedia.org/property/cónyuge","Brett Smith"
"http://es.dbpedia.org/resource/Simone_Buchanan","http://es.dbpedia.org/property/hijos","Remy Makoto Smith"
"http://es.dbpedia.org/resource/Simone_Buchanan","http://es.dbpedia.org/property/hijos","Tané Webb"
"http://es.dbpedia.org/resource/Simone_Buchanan","http://es.dbpedia.org/property/imdb",118079
"http://es.dbpedia.org/resource/Simone_Buchanan","http://es.dbpedia.org/property/lugarDeNacimiento","Marrickville, Sídney, New South Wales, Australia"
"http://es.dbpedia.org/resource/Simone_Buchanan","http://es.dbpedia.org/property/nombre","Simone Buchanan"
"http://es.dbpedia.org/resource/Simone_Buchanan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/New_South_Wales"
"http://es.dbpedia.org/resource/Simone_Buchanan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Simone_Buchanan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Simone_Buchanan","http://dbpedia.org/ontology/wikiPageID",4088315
"http://es.dbpedia.org/resource/Simone_Buchanan","http://dbpedia.org/ontology/wikiPageRevisionID",126192286
"http://es.dbpedia.org/resource/Simone_Buchanan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csse.monash.edu.au/~torsten/sb/"
"http://es.dbpedia.org/resource/Simone_Buchanan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/simone-buchanan/person/56721/summary.html"
"http://es.dbpedia.org/resource/Simone_Buchanan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090212050101/http:/careforkidsbali.com/Simone_NewIdea.htm"
"http://es.dbpedia.org/resource/Simone_Buchanan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perfectblend.net/neighbourhood/pro/buchanan-simone.htm"
