"subject","predicate","object"
"http://es.dbpedia.org/resource/Nietos_del_futuro","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Javier_Pacheco"
"http://es.wikipedia.org/wiki/Javier_Pacheco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Pacheco"
"http://es.dbpedia.org/resource/Javier_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Javier_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Javier_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Javier_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Javier_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Pacheco","http://www.w3.org/2000/01/rdf-schema#label","Javier Pacheco"
"http://es.dbpedia.org/resource/Javier_Pacheco","http://www.w3.org/2000/01/rdf-schema#comment","Javier Pacheco Serradilla (Barcelona, 21 de noviembre de 1970) es un sindicalista español, actual secretario general de Comisiones Obreras de Cataluña (España).​"
"http://es.dbpedia.org/resource/Javier_Pacheco","http://xmlns.com/foaf/0.1/name","Javier Pacheco"
"http://es.dbpedia.org/resource/Javier_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Cataluña"
"http://es.dbpedia.org/resource/Javier_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Javier_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Comisiones_Obreras"
"http://es.dbpedia.org/resource/Javier_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Javier_Pacheco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Pacheco"
"http://es.dbpedia.org/resource/Javier_Pacheco","http://es.dbpedia.org/property/cargo","Secretario General de CCOO de Cataluña"
"http://es.dbpedia.org/resource/Javier_Pacheco","http://es.dbpedia.org/property/escudo","Logotipo de Comisiones Obreras.svg"
"http://es.dbpedia.org/resource/Javier_Pacheco","http://es.dbpedia.org/property/fechanac",1954
"http://es.dbpedia.org/resource/Javier_Pacheco","http://es.dbpedia.org/property/final","actualidad"
"http://es.dbpedia.org/resource/Javier_Pacheco","http://es.dbpedia.org/property/inicio",4
"http://es.dbpedia.org/resource/Javier_Pacheco","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Javier_Pacheco","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Javier_Pacheco","http://es.dbpedia.org/property/nombre","Javier Pacheco"
"http://es.dbpedia.org/resource/Javier_Pacheco","http://es.dbpedia.org/property/período",2017
"http://es.dbpedia.org/resource/Javier_Pacheco","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Joan_Carles_Gallego"
"http://es.dbpedia.org/resource/Javier_Pacheco","http://es.dbpedia.org/property/sucesor","-"
"http://es.dbpedia.org/resource/Javier_Pacheco","http://es.dbpedia.org/property/título","Secretario general de CCOO de Cataluña"
"http://es.dbpedia.org/resource/Javier_Pacheco","http://es.dbpedia.org/property/título",25
"http://es.dbpedia.org/resource/Javier_Pacheco","http://dbpedia.org/ontology/wikiPageID",7867434
"http://es.dbpedia.org/resource/Javier_Pacheco","http://dbpedia.org/ontology/wikiPageRevisionID",126269103
"http://es.dbpedia.org/resource/Javier_Pacheco","http://dbpedia.org/ontology/wikiPageLength",2528
"http://es.dbpedia.org/resource/Javier_Pacheco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Javier_Pacheco?oldid=126269103&ns=0"
"http://es.dbpedia.org/resource/Javier_Pacheco","http://dbpedia.org/ontology/abstract","Javier Pacheco Serradilla (Barcelona, 21 de noviembre de 1970) es un sindicalista español, actual secretario general de Comisiones Obreras de Cataluña (España).​"
"http://es.dbpedia.org/resource/Joan_Carles_Gallego","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Javier_Pacheco"
"http://es.dbpedia.org/resource/Joan_Carles_Gallego","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Javier_Pacheco"
