"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolfo_Ruiz_Cortines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Veracruz"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Veracruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Veracruz","http://www.w3.org/2000/01/rdf-schema#label","Militares de Veracruz"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Veracruz","http://www.w3.org/2004/02/skos/core#prefLabel","Militares de Veracruz"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Veracruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Veracruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Veracruzanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Veracruz","http://dbpedia.org/ontology/wikiPageID",7039412
"http://es.dbpedia.org/resource/Categoría:Militares_de_Veracruz","http://dbpedia.org/ontology/wikiPageRevisionID",95915911
"http://es.dbpedia.org/resource/Categoría:Militares_de_Veracruz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Militares_de_Veracruz?oldid=95915911&ns=14"
"http://es.dbpedia.org/resource/Mariano_Francisco_Saynez_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Veracruz"
"http://es.dbpedia.org/resource/Camerino_Z._Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Veracruz"
"http://es.dbpedia.org/resource/Cándido_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Veracruz"
"http://es.dbpedia.org/resource/Miguel_Ángel_Gómez_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Veracruz"
"http://es.dbpedia.org/resource/Celso_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Veracruz"
"http://es.dbpedia.org/resource/Guadalupe_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Veracruz"
"http://es.dbpedia.org/resource/Ricardo_Cházaro_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Veracruz"
"http://es.dbpedia.org/resource/Juan_de_la_Luz_Enríquez_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Veracruz"
"http://es.dbpedia.org/resource/Hilario_Rodríguez_Malpica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Veracruz"
"http://es.dbpedia.org/resource/José_María_Acosta_Colmenares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Veracruz"
"http://es.dbpedia.org/resource/Luis_Mier_y_Terán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Veracruz"
"http://es.dbpedia.org/resource/Manuel_Chao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Veracruz"
"http://es.dbpedia.org/resource/Miguel_Alemán_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Veracruz"
"http://es.dbpedia.org/resource/Ramón_Arnaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Veracruz"
"http://es.dbpedia.org/resource/José_Joaquín_de_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Veracruz"
"http://es.dbpedia.org/resource/Heriberto_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Veracruz"
"http://es.dbpedia.org/resource/Ignacio_de_la_Llave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Veracruz"
"http://es.dbpedia.org/resource/Adalberto_Tejeda_Olivares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Veracruz"
"http://es.dbpedia.org/resource/Antonio_López_de_Santa_Anna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Veracruz"
"http://es.dbpedia.org/resource/José_María_Tornel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Veracruz"
"http://es.dbpedia.org/resource/Fernando_Gutiérrez_Barrios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Veracruz"
"http://es.dbpedia.org/resource/Fausto_Vega_Santander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Veracruz"
