"subject","predicate","object"
"http://es.dbpedia.org/resource/Holanda_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_verano_1964","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964"
"http://es.wikipedia.org/wiki/Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964","http://www.w3.org/2000/01/rdf-schema#label","Países Bajos en los Juegos Olímpicos de Tokio 1964"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964","http://www.w3.org/2000/01/rdf-schema#comment","Los Países Bajos estuvieron representados en los Juegos Olímpicos de Tokio 1964 por un total de 125 deportistas que compitieron en 12 deportes. El portador de la bandera en la ceremonia de apertura fue el yudoca Anton Geesink."
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119ldpg"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Tokio_1964"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964","http://es.dbpedia.org/property/atletas",125
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964","http://es.dbpedia.org/property/bronce",4
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964","http://es.dbpedia.org/property/cno","NED"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964","http://es.dbpedia.org/property/deportes",12
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964","http://es.dbpedia.org/property/juegos","verano 1964"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Neerlandés"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964","http://es.dbpedia.org/property/oro",2
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964","http://es.dbpedia.org/property/plata",4
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Anton_Geesink"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964","http://es.dbpedia.org/property/rank",15
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964","http://es.dbpedia.org/property/total",10
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/wikiPageID",5984211
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/wikiPageRevisionID",127172604
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/netherlands"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100728233038/http:/www.sports-reference.com/olympics/countries/NED/"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nocnsf.nl"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/wikiPageLength",3112
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/games","verano 1964"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",4
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/numberOfCompetitors",125
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/numberOfGoldMedalsWon",2
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/numberOfOfficials",10
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/numberOfSilverMedalsWon",4
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/numberOfSports",12
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/rankInFinalMedalCount",15
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Anton_Geesink"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.nocnsf.nl"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Neerlandés"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964?oldid=127172604&ns=0"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/abstract","Los Países Bajos estuvieron representados en los Juegos Olímpicos de Tokio 1964 por un total de 125 deportistas que compitieron en 12 deportes. El portador de la bandera en la ceremonia de apertura fue el yudoca Anton Geesink."
"http://dbpedia.org/resource/Netherlands_at_the_1964_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964"
