"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adrián_López_Garrido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adrián_López_Garrido"
"http://es.dbpedia.org/resource/Adrián_López_Garrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adrián_López_Garrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adrián_López_Garrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adrián_López_Garrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adrián_López_Garrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adrián_López_Garrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adrián_López_Garrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Adrián_López_Garrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adrián_López_Garrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adrián_López_Garrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adrián_López_Garrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adrián_López_Garrido","http://www.w3.org/2000/01/rdf-schema#label","Adrián López Garrido"
"http://es.dbpedia.org/resource/Adrián_López_Garrido","http://www.w3.org/2000/01/rdf-schema#comment","Adrián López Garrido, nacido el 21 de marzo de 1990 en Moratalla (Murcia) es un ciclista profesional español."
"http://es.dbpedia.org/resource/Adrián_López_Garrido","http://xmlns.com/foaf/0.1/name","Adrián López"
"http://es.dbpedia.org/resource/Adrián_López_Garrido","http://xmlns.com/foaf/0.1/name","Adrián López Garrido"
"http://es.dbpedia.org/resource/Adrián_López_Garrido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moratalleros"
"http://es.dbpedia.org/resource/Adrián_López_Garrido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Adrián_López_Garrido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España"
"http://es.dbpedia.org/resource/Adrián_López_Garrido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adrián_López_Garrido"
"http://es.dbpedia.org/resource/Adrián_López_Garrido","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Adrián_López_Garrido","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Adrián_López_Garrido","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/RP-Boavista"
"http://es.dbpedia.org/resource/Adrián_López_Garrido","http://es.dbpedia.org/property/fechaNacimiento",21
"http://es.dbpedia.org/resource/Adrián_López_Garrido","http://es.dbpedia.org/property/nombre","Adrián López"
"http://es.dbpedia.org/resource/Adrián_López_Garrido","http://es.dbpedia.org/property/nombrecompleto","Adrián López Garrido"
"http://es.dbpedia.org/resource/Adrián_López_Garrido","http://es.dbpedia.org/property/tipo","Todoterreno"
"http://es.dbpedia.org/resource/Adrián_López_Garrido","http://dbpedia.org/ontology/wikiPageID",5511162
"http://es.dbpedia.org/resource/Adrián_López_Garrido","http://dbpedia.org/ontology/wikiPageRevisionID",122843402
"http://es.dbpedia.org/resource/Adrián_López_Garrido","http://dbpedia.org/ontology/wikiPageLength",2629
"http://es.dbpedia.org/resource/Adrián_López_Garrido","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Adrián_López_Garrido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adrián_López_Garrido?oldid=122843402&ns=0"
"http://es.dbpedia.org/resource/Adrián_López_Garrido","http://dbpedia.org/ontology/abstract","Adrián López Garrido, nacido el 21 de marzo de 1990 en Moratalla (Murcia) es un ciclista profesional español."
