"subject","predicate","object"
"http://es.dbpedia.org/resource/.rtf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rich_Text_Format"
"http://es.dbpedia.org/resource/RTF","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rich_Text_Format"
"http://dbpedia.org/resource/Rich_Text_Format","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rich_Text_Format"
"http://es.wikipedia.org/wiki/Rich_Text_Format","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rich_Text_Format"
"http://es.dbpedia.org/resource/Rich_Text_Format","http://www.w3.org/2000/01/rdf-schema#label","Rich Text Format"
"http://es.dbpedia.org/resource/Rich_Text_Format","http://www.w3.org/2000/01/rdf-schema#comment","El Rich Text Format (formato de texto enriquecido, a menudo abreviado como RTF) es un formato de archivo informático desarrollado por Microsoft en 1987 para el intercambio de documentos multiplataforma. La mayoría de los procesadores de texto pueden leer y escribir documentos RTF.​ No debe confundirse con el enriched text (mimetype ""text/enriched"" de ) o su predecesor Rich Text (mimetype ""text/richtext"" de  y ), que son especificaciones completamente diferentes."
"http://es.dbpedia.org/resource/Rich_Text_Format","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f50"
"http://es.dbpedia.org/resource/Rich_Text_Format","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formatos_de_archivos_de_documentos"
"http://es.dbpedia.org/resource/Rich_Text_Format","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rich_Text_Format"
"http://es.dbpedia.org/resource/Rich_Text_Format","http://es.dbpedia.org/property/date",20061109004757
"http://es.dbpedia.org/resource/Rich_Text_Format","http://es.dbpedia.org/property/extensión",".rtf"
"http://es.dbpedia.org/resource/Rich_Text_Format","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Archivo_de_texto"
"http://es.dbpedia.org/resource/Rich_Text_Format","http://es.dbpedia.org/property/mime","text/rtf"
"http://es.dbpedia.org/resource/Rich_Text_Format","http://es.dbpedia.org/property/nombre","Rich Text Format"
"http://es.dbpedia.org/resource/Rich_Text_Format","http://es.dbpedia.org/property/owner","http://es.dbpedia.org/resource/Microsoft"
"http://es.dbpedia.org/resource/Rich_Text_Format","http://es.dbpedia.org/property/typeCode","'RTF '"
"http://es.dbpedia.org/resource/Rich_Text_Format","http://es.dbpedia.org/property/uniformType","public.rtf"
"http://es.dbpedia.org/resource/Rich_Text_Format","http://es.dbpedia.org/property/url","http://ruby-rtf.rubyforge.org/"
"http://es.dbpedia.org/resource/Rich_Text_Format","http://dbpedia.org/ontology/wikiPageID",2602849
"http://es.dbpedia.org/resource/Rich_Text_Format","http://dbpedia.org/ontology/wikiPageRevisionID",124701607
"http://es.dbpedia.org/resource/Rich_Text_Format","http://dbpedia.org/ontology/wikiPageExternalLink","http://latex2rtf.sourceforge.net/RTF-Spec-1.0.txt"
"http://es.dbpedia.org/resource/Rich_Text_Format","http://dbpedia.org/ontology/wikiPageExternalLink","http://interglacial.com/rtf/"
"http://es.dbpedia.org/resource/Rich_Text_Format","http://dbpedia.org/ontology/wikiPageExternalLink","http://msdn2.microsoft.com/en-us/library/aa140277(office.10).aspx"
"http://es.dbpedia.org/resource/Rich_Text_Format","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phprtf.com/"
"http://es.dbpedia.org/resource/Rich_Text_Format","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.cpan.org/~sburke/RTF-Writer/"
"http://es.dbpedia.org/resource/Rich_Text_Format","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biblioscape.com/rtf15_spec.htm"
"http://es.dbpedia.org/resource/Rich_Text_Format","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microsoft.com/downloads/details.aspx%3FFamilyId=DD422B8D-FF06-4207-B476-6B5396A18A2B&displaylang=en"
"http://es.dbpedia.org/resource/Rich_Text_Format","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sil.org/computing/toolbox/"
"http://es.dbpedia.org/resource/Rich_Text_Format","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microsoft.com/downloads/details.aspx%3FFamilyID=ac57de32-17f0-4b46-9e4e-467ef9bc5540&displaylang=en"
