"subject","predicate","object"
"http://es.dbpedia.org/resource/Microsynodontis_nannoculus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Microsynodontis"
"http://es.dbpedia.org/resource/Microsynodontis_nannoculus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Microsynodontis"
"http://es.dbpedia.org/resource/Microsynodontis_polli","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Microsynodontis"
"http://es.dbpedia.org/resource/Microsynodontis_polli","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Microsynodontis"
"http://es.wikipedia.org/wiki/Microsynodontis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microsynodontis"
"http://es.dbpedia.org/resource/Microsynodontis_laevigata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Microsynodontis"
"http://es.dbpedia.org/resource/Microsynodontis_laevigata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Microsynodontis"
"http://es.dbpedia.org/resource/Microsynodontis_lamberti","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Microsynodontis"
"http://es.dbpedia.org/resource/Microsynodontis_lamberti","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Microsynodontis"
"http://es.dbpedia.org/resource/Microsynodontis_batesii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Microsynodontis"
"http://es.dbpedia.org/resource/Microsynodontis_batesii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Microsynodontis"
"http://es.dbpedia.org/resource/Microsynodontis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Microsynodontis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Microsynodontis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Microsynodontis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Microsynodontis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Microsynodontis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Microsynodontis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microsynodontis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
