"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rape_of_the_World_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rape_of_the_World_Tour"
"http://dbpedia.org/resource/Rape_of_the_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rape_of_the_World_Tour"
"http://es.dbpedia.org/resource/Rape_of_the_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","Rape of the World Tour"
"http://es.dbpedia.org/resource/Rape_of_the_World_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Rape of the World fue la undécima gira de Marilyn Manson que se iniciò bajo la gestión de los principales sello discográfico Interscope Records. También fue séptima gira de la banda para abarcar más de múltiples tramos. la gira comenzò 26 de mayo de 2007 y terminò el 2 de marzo de 2008."
"http://es.dbpedia.org/resource/Rape_of_the_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1brys"
"http://es.dbpedia.org/resource/Rape_of_the_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Marilyn_Manson"
"http://es.dbpedia.org/resource/Rape_of_the_World_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rape_of_the_World_Tour"
"http://es.dbpedia.org/resource/Rape_of_the_World_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Marilyn_Manson_(banda)"
"http://es.dbpedia.org/resource/Rape_of_the_World_Tour","http://es.dbpedia.org/property/añoa",2004
"http://es.dbpedia.org/resource/Rape_of_the_World_Tour","http://es.dbpedia.org/property/añoac",2007
"http://es.dbpedia.org/resource/Rape_of_the_World_Tour","http://es.dbpedia.org/property/añop",2009
"http://es.dbpedia.org/resource/Rape_of_the_World_Tour","http://es.dbpedia.org/property/esteTour","Rape of the World Tour"
"http://es.dbpedia.org/resource/Rape_of_the_World_Tour","http://es.dbpedia.org/property/etapas",7
"http://es.dbpedia.org/resource/Rape_of_the_World_Tour","http://es.dbpedia.org/property/fechaFin",2
"http://es.dbpedia.org/resource/Rape_of_the_World_Tour","http://es.dbpedia.org/property/fechas",122
"http://es.dbpedia.org/resource/Rape_of_the_World_Tour","http://es.dbpedia.org/property/imagen","Marilyn Manson Live In Florence.jpg"
"http://es.dbpedia.org/resource/Rape_of_the_World_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Oceanía"
"http://es.dbpedia.org/resource/Rape_of_the_World_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/América"
"http://es.dbpedia.org/resource/Rape_of_the_World_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Rape_of_the_World_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/Rape_of_the_World_Tour","http://es.dbpedia.org/property/nombreTour","Rape of the World Tour"
"http://es.dbpedia.org/resource/Rape_of_the_World_Tour","http://es.dbpedia.org/property/shows",55
"http://es.dbpedia.org/resource/Rape_of_the_World_Tour","http://es.dbpedia.org/property/shows",50
"http://es.dbpedia.org/resource/Rape_of_the_World_Tour","http://es.dbpedia.org/property/shows",6
"http://es.dbpedia.org/resource/Rape_of_the_World_Tour","http://es.dbpedia.org/property/shows",5
"http://es.dbpedia.org/resource/Rape_of_the_World_Tour","http://es.dbpedia.org/property/tourAnterior","Against All Gods Tour"
"http://es.dbpedia.org/resource/Rape_of_the_World_Tour","http://es.dbpedia.org/property/tourSiguiente","The High End of Low Tour"
"http://es.dbpedia.org/resource/Rape_of_the_World_Tour","http://es.dbpedia.org/property/álbum","Eat Me, Drink Me"
"http://es.dbpedia.org/resource/Rape_of_the_World_Tour","http://es.dbpedia.org/property/fechaComienzo",26
"http://es.dbpedia.org/resource/Rape_of_the_World_Tour","http://dbpedia.org/ontology/wikiPageID",4369216
"http://es.dbpedia.org/resource/Rape_of_the_World_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",120285321
"http://es.dbpedia.org/resource/Rape_of_the_World_Tour","http://dbpedia.org/ontology/wikiPageLength",9942
"http://es.dbpedia.org/resource/Rape_of_the_World_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rape_of_the_World_Tour?oldid=120285321&ns=0"
"http://es.dbpedia.org/resource/Rape_of_the_World_Tour","http://dbpedia.org/ontology/abstract","Rape of the World fue la undécima gira de Marilyn Manson que se iniciò bajo la gestión de los principales sello discográfico Interscope Records. También fue séptima gira de la banda para abarcar más de múltiples tramos. la gira comenzò 26 de mayo de 2007 y terminò el 2 de marzo de 2008."
"http://es.dbpedia.org/resource/Against_All_Gods_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Rape_of_the_World_Tour"
