"subject","predicate","object"
"http://es.dbpedia.org/resource/Limited_Run_Games","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Raleigh,_North_Carolina"
"http://es.dbpedia.org/resource/Raleigh,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Raleigh, North Carolina"
"http://es.dbpedia.org/resource/Raleigh,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvyg"
"http://es.dbpedia.org/resource/Raleigh,_North_Carolina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raleigh,_North_Carolina"
"http://es.dbpedia.org/resource/Raleigh,_North_Carolina","http://dbpedia.org/ontology/wikiPageID",619959
"http://es.dbpedia.org/resource/Raleigh,_North_Carolina","http://dbpedia.org/ontology/wikiPageRevisionID",44836721
"http://es.dbpedia.org/resource/Raleigh,_North_Carolina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raleigh_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Raleigh,_North_Carolina","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Raleigh,_North_Carolina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raleigh,_North_Carolina?oldid=44836721&ns=0"
"http://es.wikipedia.org/wiki/Raleigh,_North_Carolina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raleigh,_North_Carolina"
